rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
23/12/2016 10:33,201608,Passenger,BA CITYFLYER LTD,2255,2504,4336.9,152081,196568,150242,0,19679,0,0,13626
23/12/2016 10:33,201608,Passenger,BMI REGIONAL,1155,1694,2384.8,32782,52946,25065,0.3,6048,0,0,2131
23/12/2016 10:33,201608,Passenger,BRITISH AIRWAYS PLC,17255,15626,32795.2,1988476,2731058,2300982,3324.9,296262,622,4035,214672
23/12/2016 10:33,201608,Passenger,EASTERN AIRWAYS,61,137,157.1,2448,2969,1175,0,297,0,0,100
23/12/2016 10:33,201608,Passenger,EASYJET AIRLINE COMPANY LTD,44508,36823,76708.2,5632888,7433484,6923216,0,631835,0,0,588484
23/12/2016 10:33,201608,Passenger,FLYBE LTD,3822,5477,8651.7,352406,349484,262964,1.4,38110,0,1,22353
23/12/2016 10:33,201608,Passenger,JET2.COM LTD,12167,6010,18984.9,1019816,2236719,2117184,0,213999,0,0,179963
23/12/2016 10:33,201608,Passenger,LOGANAIR LTD,35,85,96,2643,1635,1282,0.2,175,0,0,106
23/12/2016 10:33,201608,Passenger,MONARCH AIRLINES,7493,3931,11945.3,643039,1522336,1227578,70.9,159776,0,172,104234
23/12/2016 10:33,201608,Passenger,THOMAS COOK AIRLINES LTD,7544,3175,11151.5,665712,1708626,1594747,28.3,169470,0,84,135548
23/12/2016 10:33,201608,Passenger,THOMSON AIRWAYS LTD,123,65,184.4,14693,29499,27690,0,3621,0,0,2354
23/12/2016 10:33,201608,Cargo Only,BRITISH AIRWAYS PLC,125,130,434,0,0,0,1882.1,3926,0,1592,0
