﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
13/10/2016 18:15,201604,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK,18410,15733,2677,19463,13217,6246,-5.410266
13/10/2016 18:15,201604,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG,7362,6679,683,8202,6794,1408,-10.241405
13/10/2016 18:15,201604,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA,21646,21646,0,16355,16355,0,32.350963
13/10/2016 18:15,201604,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,SALZBURG,1328,1328,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA,63811,63811,0,69661,69661,0,-8.397812
13/10/2016 18:15,201604,WESTERN EUROPE-EU,AUSTRIA,LUTON,INNSBRUCK,634,634,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,AUSTRIA,LUTON,SALZBURG,455,455,0,595,595,0,-23.529412
13/10/2016 18:15,201604,WESTERN EUROPE-EU,AUSTRIA,LUTON,VIENNA,4249,4249,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,AUSTRIA,STANSTED,INNSBRUCK,685,0,685,644,0,644,6.36646
13/10/2016 18:15,201604,WESTERN EUROPE-EU,AUSTRIA,STANSTED,LINZ,2446,2446,0,4039,4039,0,-39.440456
13/10/2016 18:15,201604,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG,6995,6995,0,6762,6762,0,3.445726
13/10/2016 18:15,201604,WESTERN EUROPE-EU,AUSTRIA,STANSTED,VIENNA,7061,7061,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,AUSTRIA,BELFAST INTERNATIONAL,SALZBURG,90,0,90,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,INNSBRUCK,1106,0,1106,1123,0,1123,-1.513802
13/10/2016 18:15,201604,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,SALZBURG,692,484,208,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,VIENNA,0,0,0,279,0,279,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,INNSBRUCK,1071,435,636,1005,445,560,6.567164
13/10/2016 18:15,201604,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,SALZBURG,536,536,0,544,544,0,-1.470588
13/10/2016 18:15,201604,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,VIENNA,2538,2538,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,INNSBRUCK,803,0,803,961,0,961,-16.441207
13/10/2016 18:15,201604,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,SALZBURG,530,530,0,450,450,0,17.777778
13/10/2016 18:15,201604,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,VIENNA,3436,3436,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,SALZBURG,470,470,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,SALZBURG,453,453,0,460,460,0,-1.521739
13/10/2016 18:15,201604,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),INNSBRUCK,0,0,0,762,762,0,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),SALZBURG,663,663,0,655,655,0,1.221374
13/10/2016 18:15,201604,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK,3646,1434,2212,4259,1405,2854,-14.39305
13/10/2016 18:15,201604,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,SALZBURG,847,695,152,1005,551,454,-15.721393
13/10/2016 18:15,201604,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA,8346,8346,0,2099,2099,0,297.617913
13/10/2016 18:15,201604,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,INNSBRUCK,170,170,0,131,0,131,29.770992
13/10/2016 18:15,201604,WESTERN EUROPE-EU,AUSTRIA,SOUTHAMPTON,INNSBRUCK,0,0,0,96,0,96,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,AUSTRIA,SOUTHAMPTON,SALZBURG,0,0,0,108,108,0,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,BELGIUM,GATWICK,BRUSSELS,0,0,0,7011,7011,0,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS,27480,27480,0,53015,53015,0,-48.165614
13/10/2016 18:15,201604,WESTERN EUROPE-EU,BELGIUM,HEATHROW,LIEGE,1873,1873,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,ANTWERP,5114,5114,0,4764,4764,0,7.346767
13/10/2016 18:15,201604,WESTERN EUROPE-EU,BELGIUM,LUTON,LIEGE,0,0,0,36,0,36,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,BELGIUM,BELFAST CITY (GEORGE BEST),ANTWERP,88,88,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,BELGIUM,BELFAST CITY (GEORGE BEST),BRUSSELS,962,962,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,ANTWERP,152,152,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS,6558,6558,0,10686,10686,0,-38.629983
13/10/2016 18:15,201604,WESTERN EUROPE-EU,BELGIUM,BRISTOL,ANTWERP,89,0,89,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,BELGIUM,BRISTOL,BRUSSELS,2736,2736,0,4530,4530,0,-39.602649
13/10/2016 18:15,201604,WESTERN EUROPE-EU,BELGIUM,EAST MIDLANDS INTERNATIONAL,BRUSSELS,671,671,0,2281,2281,0,-70.583078
13/10/2016 18:15,201604,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,ANTWERP,689,689,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS,5608,5608,0,8878,8878,0,-36.83262
13/10/2016 18:15,201604,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI,6996,6996,0,6031,6031,0,16.000663
13/10/2016 18:15,201604,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,ANTWERP,336,336,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS,10944,10944,0,15818,15630,188,-30.812998
13/10/2016 18:15,201604,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI,14566,14566,0,16154,16154,0,-9.830383
13/10/2016 18:15,201604,WESTERN EUROPE-EU,BELGIUM,NEWCASTLE,BRUSSELS,842,789,53,2547,2547,0,-66.9415
13/10/2016 18:15,201604,WESTERN EUROPE-EU,BELGIUM,SOUTHAMPTON,ANTWERP,70,70,0,17,17,0,311.764706
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CROATIA,GATWICK,DUBROVNIK,11735,11348,387,10039,10039,0,16.894113
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CROATIA,GATWICK,PULA,582,582,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CROATIA,GATWICK,SPLIT,5374,5374,0,3015,3015,0,78.242123
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CROATIA,GATWICK,ZAGREB,90,90,0,0,0,0,0
