﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
13/10/2016 17:59,201604,201504,Other UK Airports,ABERDEEN,118395,7012,125407,171865,-27.031682
13/10/2016 17:59,201604,201504,Non UK Reporting Airports,ALDERNEY,4830,0,4830,4968,-2.777778
13/10/2016 17:59,201604,201504,Other UK Airports,BARRA,1167,0,1167,699,66.952790
13/10/2016 17:59,201604,201504,Other UK Airports,BELFAST CITY (GEORGE BEST),199694,0,199694,210387,-5.082538
13/10/2016 17:59,201604,201504,Other UK Airports,BELFAST INTERNATIONAL,290629,213,290842,239565,21.404212
13/10/2016 17:59,201604,201504,Other UK Airports,BENBECULA,2418,0,2418,2516,-3.895072
13/10/2016 17:59,201604,201504,Other UK Airports,BIGGIN HILL,0,90,90,4,2150.000000
13/10/2016 17:59,201604,201504,Other UK Airports,BIRMINGHAM,109541,90,109631,107312,2.160989
13/10/2016 17:59,201604,201504,Other UK Airports,BLACKPOOL,1345,0,1345,1066,26.172608
13/10/2016 17:59,201604,201504,Other UK Airports,BOURNEMOUTH,106,254,360,3164,-88.621997
13/10/2016 17:59,201604,201504,Other UK Airports,BRISTOL,104768,168,104936,103802,1.092464
13/10/2016 17:59,201604,201504,Other UK Airports,CAMPBELTOWN,604,0,604,704,-14.204545
13/10/2016 17:59,201604,201504,Other UK Airports,CARDIFF WALES,17685,261,17946,10272,74.707944
13/10/2016 17:59,201604,201504,Other UK Airports,CITY OF DERRY (EGLINTON),22305,0,22305,22875,-2.491803
13/10/2016 17:59,201604,201504,Other UK Airports,DONCASTER SHEFFIELD,4276,49,4325,0,Null
13/10/2016 17:59,201604,201504,Other UK Airports,DUNDEE,1733,0,1733,1503,15.302728
13/10/2016 17:59,201604,201504,Other UK Airports,DURHAM TEES VALLEY,1771,0,1771,2530,-30.000000
13/10/2016 17:59,201604,201504,Other UK Airports,EAST MIDLANDS INTERNATIONAL,36784,250,37034,34409,7.628818
13/10/2016 17:59,201604,201504,Other UK Airports,EDINBURGH,422112,0,422112,432069,-2.304493
13/10/2016 17:59,201604,201504,Other UK Airports,EXETER,33665,0,33665,31408,7.186067
13/10/2016 17:59,201604,201504,London Area Airports,GATWICK,324422,274,324696,300456,8.067737
13/10/2016 17:59,201604,201504,Other UK Airports,GLASGOW,359815,79,359894,341073,5.518174
13/10/2016 17:59,201604,201504,Other UK Airports,GLOUCESTERSHIRE,1036,0,1036,1071,-3.267974
13/10/2016 17:59,201604,201504,Non UK Reporting Airports,GUERNSEY,69529,96,69625,68979,0.936517
13/10/2016 17:59,201604,201504,London Area Airports,HEATHROW,400387,0,400387,439802,-8.961987
13/10/2016 17:59,201604,201504,Other UK Airports,HUMBERSIDE,1981,0,1981,2737,-27.621483
13/10/2016 17:59,201604,201504,Other UK Airports,INVERNESS,57839,0,57839,53692,7.723683
13/10/2016 17:59,201604,201504,Other UK Airports,ISLAY,2411,0,2411,2393,0.752194
13/10/2016 17:59,201604,201504,Non UK Reporting Airports,ISLE OF MAN,59973,0,59973,58952,1.731917
13/10/2016 17:59,201604,201504,Other UK Airports,ISLES OF SCILLY (ST.MARYS),9874,0,9874,8781,12.447329
13/10/2016 17:59,201604,201504,Non UK Reporting Airports,JERSEY,123742,0,123742,116631,6.097007
13/10/2016 17:59,201604,201504,Other UK Airports,KIRKWALL,12003,0,12003,11802,1.703101
13/10/2016 17:59,201604,201504,Other UK Airports,LANDS END (ST JUST),6770,0,6770,2990,126.421405
13/10/2016 17:59,201604,201504,Other UK Airports,LEEDS BRADFORD,31120,0,31120,37664,-17.374681
13/10/2016 17:59,201604,201504,Other UK Airports,LERWICK (TINGWALL),374,0,374,334,11.976048
13/10/2016 17:59,201604,201504,Other UK Airports,LIVERPOOL (JOHN LENNON),81430,557,81987,74447,10.128011
13/10/2016 17:59,201604,201504,London Area Airports,LONDON CITY,90848,0,90848,87939,3.307975
13/10/2016 17:59,201604,201504,London Area Airports,LUTON,86481,316,86797,79240,9.536850
13/10/2016 17:59,201604,201504,Other UK Airports,MANCHESTER,190185,573,190758,200850,-5.024645
13/10/2016 17:59,201604,201504,Other UK Airports,NEWCASTLE,93851,882,94733,100443,-5.684816
13/10/2016 17:59,201604,201504,Other UK Airports,NEWQUAY,24964,0,24964,18874,32.266610
13/10/2016 17:59,201604,201504,Other UK Airports,NORWICH,9777,149,9926,9428,5.282138
13/10/2016 17:59,201604,201504,Other UK Airports,SCATSTA,0,6676,6676,14534,-54.066327
13/10/2016 17:59,201604,201504,Other UK Airports,SHOREHAM,0,0,0,13,Null
13/10/2016 17:59,201604,201504,Other UK Airports,SOUTHAMPTON,97413,197,97610,94814,2.948932
13/10/2016 17:59,201604,201504,London Area Airports,SOUTHEND,1266,0,1266,936,35.256410
13/10/2016 17:59,201604,201504,London Area Airports,STANSTED,167428,0,167428,143575,16.613617
13/10/2016 17:59,201604,201504,Other UK Airports,STORNOWAY,9850,0,9850,10317,-4.526510
13/10/2016 17:59,201604,201504,Other UK Airports,SUMBURGH,13704,572,14276,18770,-23.942461
13/10/2016 17:59,201604,201504,Other UK Airports,TIREE,927,0,927,666,39.189189
13/10/2016 17:59,201604,201504,Other UK Airports,WICK JOHN O GROATS,1735,0,1735,1862,-6.820623

