﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
13/10/2016 17:50,201604,1,3,Other UK Airports,ABERDEEN,5823,1938,874,266,2703,42,0
13/10/2016 17:50,201604,2,4,Non UK Reporting Airports,ALDERNEY,457,457,0,0,0,0,0
13/10/2016 17:50,201604,1,3,Other UK Airports,BARRA,110,110,0,0,0,0,0
13/10/2016 17:50,201604,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),3592,3040,552,0,0,0,0
13/10/2016 17:50,201604,1,3,Other UK Airports,BELFAST INTERNATIONAL,2981,2585,274,44,71,6,1
13/10/2016 17:50,201604,1,3,Other UK Airports,BENBECULA,148,148,0,0,0,0,0
13/10/2016 17:50,201604,1,3,Other UK Airports,BIGGIN HILL,5,0,0,0,2,3,0
13/10/2016 17:50,201604,1,3,Other UK Airports,BIRMINGHAM,8248,4014,3030,828,322,42,12
13/10/2016 17:50,201604,1,3,Other UK Airports,BLACKPOOL,523,394,129,0,0,0,0
13/10/2016 17:50,201604,1,3,Other UK Airports,BOURNEMOUTH,360,23,271,0,64,2,0
13/10/2016 17:50,201604,1,3,Other UK Airports,BRISTOL,4955,3181,1533,0,234,7,0
13/10/2016 17:50,201604,1,3,Other UK Airports,CAMPBELTOWN,72,72,0,0,0,0,0
13/10/2016 17:50,201604,1,3,Other UK Airports,CARDIFF WALES,1166,597,464,0,100,5,0
13/10/2016 17:50,201604,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),148,0,146,0,0,2,0
13/10/2016 17:50,201604,1,3,Other UK Airports,COVENTRY,104,1,103,0,0,0,0
13/10/2016 17:50,201604,1,3,Other UK Airports,DONCASTER SHEFFIELD,862,360,372,0,122,6,2
13/10/2016 17:50,201604,1,3,Other UK Airports,DUNDEE,91,91,0,0,0,0,0
13/10/2016 17:50,201604,1,3,Other UK Airports,DURHAM TEES VALLEY,283,125,158,0,0,0,0
13/10/2016 17:50,201604,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4672,1638,1871,170,274,711,8
13/10/2016 17:50,201604,1,3,Other UK Airports,EDINBURGH,9709,6195,2920,458,69,67,0
13/10/2016 17:50,201604,1,3,Other UK Airports,EXETER,1147,1036,0,0,111,0,0
13/10/2016 17:50,201604,1,1,London Area Airports,GATWICK,21921,15628,4056,1362,778,86,11
13/10/2016 17:50,201604,1,3,Other UK Airports,GLASGOW,6965,5034,1471,263,160,6,31
13/10/2016 17:50,201604,1,3,Other UK Airports,GLOUCESTERSHIRE,92,0,92,0,0,0,0
13/10/2016 17:50,201604,2,4,Non UK Reporting Airports,GUERNSEY,1997,1833,6,0,74,84,0
13/10/2016 17:50,201604,1,1,London Area Airports,HEATHROW,39507,21827,8186,9444,7,41,2
13/10/2016 17:50,201604,1,3,Other UK Airports,HUMBERSIDE,718,534,171,0,7,6,0
13/10/2016 17:50,201604,1,3,Other UK Airports,INVERNESS,897,896,0,0,0,1,0
13/10/2016 17:50,201604,1,3,Other UK Airports,ISLAY,134,134,0,0,0,0,0
13/10/2016 17:50,201604,2,4,Non UK Reporting Airports,ISLE OF MAN,1574,923,604,0,43,4,0
13/10/2016 17:50,201604,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1144,1144,0,0,0,0,0
13/10/2016 17:50,201604,2,4,Non UK Reporting Airports,JERSEY,2189,2069,55,5,13,47,0
13/10/2016 17:50,201604,1,3,Other UK Airports,KIRKWALL,918,918,0,0,0,0,0
13/10/2016 17:50,201604,1,3,Other UK Airports,LANDS END (ST JUST),875,875,0,0,0,0,0
13/10/2016 17:50,201604,1,3,Other UK Airports,LEEDS BRADFORD,2544,1625,908,0,10,1,0
13/10/2016 17:50,201604,1,3,Other UK Airports,LERWICK (TINGWALL),125,125,0,0,0,0,0
