﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
10/13/2016 6:16:50 PM,201604,London Area Airports,GATWICK,227.983,0,7.16,0,373.705,0,1.026,0,1.138,0,0,0
10/13/2016 6:16:50 PM,201604,London Area Airports,HEATHROW,1404.553,0,0,0,7007.869,7.599,3.943,0,0.103,0,0,0
10/13/2016 6:16:50 PM,201604,London Area Airports,LONDON CITY,14.825,0,0,0,187.727,0,0,0,0,0,0,0
10/13/2016 6:16:50 PM,201604,London Area Airports,STANSTED,0,0,0,0,0,0,0,0,0,0,0,1920.527
10/13/2016 6:16:50 PM,201604,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,5.935,0,0,0
10/13/2016 6:16:50 PM,201604,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,6.113,1.048,0,215.243
10/13/2016 6:16:50 PM,201604,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,0,212.861
10/13/2016 6:16:50 PM,201604,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,0.061,104.947,27.189,10.402
10/13/2016 6:16:50 PM,201604,Other UK Airports,ABERDEEN,0.003,0,0,0,0,0,0,0,0.049,0,0.092,128.984
10/13/2016 6:16:50 PM,201604,Other UK Airports,BIRMINGHAM,0.578,0,0,0,25.315,0,0,0,0,0,0,0
10/13/2016 6:16:50 PM,201604,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,0,0,0,0,0,0,0,0,1676.97,0,0
10/13/2016 6:16:50 PM,201604,Other UK Airports,EDINBURGH,0,14.875,0,0,0,0,0,0,0.238,1305.408,0,0
10/13/2016 6:16:50 PM,201604,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,278.559
10/13/2016 6:16:50 PM,201604,Other UK Airports,GLASGOW,0.001,0,0,0,0.001,0,0,0,7.406,0.016,0,0
10/13/2016 6:16:50 PM,201604,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,5.681,0,0,0
10/13/2016 6:16:50 PM,201604,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,2.4,14.8,0,0
10/13/2016 6:16:50 PM,201604,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,2.232,0.097,0,0
10/13/2016 6:16:50 PM,201604,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,12.1,5.6,0,0
10/13/2016 6:16:50 PM,201604,Other UK Airports,MANCHESTER,0.435,0,0,0,275.771,0,0.001,0,0,0,0,0
10/13/2016 6:16:50 PM,201604,Other UK Airports,NEWCASTLE,0,0,0,0,0,0,0,0,0.026,0,0,407.101
10/13/2016 6:16:50 PM,201604,Other UK Airports,SOUTHAMPTON,2.895,0,0,0,0,0,0,0,0,0,0,0
10/13/2016 6:16:50 PM,201604,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,2.85,0,0,0

