﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
13/10/2016 17:57:15,      201604,201504,London Area Airports,GATWICK,"2,953,158","2,030,855","103,709","2,134,564","2,015,305",5.9176651,"752,905","65,689","818,594","864,168",-5.2737431
13/10/2016 17:57:15,      201604,201504,London Area Airports,HEATHROW,"5,646,557","2,079,467",619,"2,080,086","2,161,420",-3.7629891,"3,565,247","1,224","3,566,471","3,542,288",0.6826943
13/10/2016 17:57:15,      201604,201504,London Area Airports,LONDON CITY,"276,573","221,639",0,"221,639","204,664",8.2940820,"54,934",0,"54,934","54,564",0.6781028
13/10/2016 17:57:15,      201604,201504,London Area Airports,LUTON,"1,067,563","937,126","14,647","951,773","787,801",20.8138857,"114,590","1,200","115,790","122,663",-5.6031566
13/10/2016 17:57:15,      201604,201504,London Area Airports,SOUTHEND,"74,607","71,700",0,"71,700","69,140",3.7026323,"2,907",0,"2,907","4,430",-34.3792325
13/10/2016 17:57:15,      201604,201504,London Area Airports,STANSTED,"1,794,409","1,677,654","17,394","1,695,048","1,642,091",3.2249735,"98,634",727,"99,361","116,943",-15.0346750
13/10/2016 17:57:15,      201604,201504,Other UK Airports,ABERDEEN,"109,079","54,767","3,316","58,083","61,726",-5.9018890,"16,944","34,052","50,996","64,465",-20.8935081
13/10/2016 17:57:15,      201604,201504,Other UK Airports,BELFAST CITY (GEORGE BEST),"17,386","17,386",0,"17,386","12,023",44.6061715,0,0,0,0,0.0000000
13/10/2016 17:57:15,      201604,201504,Other UK Airports,BELFAST INTERNATIONAL,"104,619","81,934","12,356","94,290","90,358",4.3515793,"8,975","1,354","10,329","10,595",-2.5106182
13/10/2016 17:57:15,      201604,201504,Other UK Airports,BIGGIN HILL,14,0,14,14,10,40.0000000,0,0,0,18,0.0000000
13/10/2016 17:57:15,      201604,201504,Other UK Airports,BIRMINGHAM,"764,273","544,492","54,055","598,547","503,520",18.8725373,"150,499","15,227","165,726","159,631",3.8181807
13/10/2016 17:57:15,      201604,201504,Other UK Airports,BLACKPOOL,"1,605",0,0,0,0,0.0000000,"1,605",0,"1,605","2,002",-19.8301698
13/10/2016 17:57:15,      201604,201504,Other UK Airports,BOURNEMOUTH,"55,864","43,883","9,680","53,563","46,648",14.8237867,"2,301",0,"2,301","3,065",-24.9265905
13/10/2016 17:57:15,      201604,201504,Other UK Airports,BRISTOL,"495,135","434,262","25,819","460,081","394,125",16.7347923,"34,843",211,"35,054","38,248",-8.3507634
13/10/2016 17:57:15,      201604,201504,Other UK Airports,CAMBRIDGE,,,0,0,177,0.0000000,0,0,0,0,0.0000000
13/10/2016 17:57:15,      201604,201504,Other UK Airports,CARDIFF WALES,"62,404","45,718","16,437","62,155","43,421",43.1450220,249,0,249,"3,438",-92.7574171
13/10/2016 17:57:15,      201604,201504,Other UK Airports,CITY OF DERRY (EGLINTON),102,10,92,102,0,0.0000000,0,0,0,0,0.0000000
13/10/2016 17:57:15,      201604,201504,Other UK Airports,DONCASTER SHEFFIELD,"89,596","66,832","22,744","89,576","51,477",74.0116945,0,20,20,"4,185",-99.5221027
13/10/2016 17:57:15,      201604,201504,Other UK Airports,DUNDEE,,0,,0,5,0.0000000,0,0,0,0,0.0000000
13/10/2016 17:57:15,      201604,201504,Other UK Airports,DURHAM TEES VALLEY,"9,074","9,074",0,"9,074","9,225",-1.6368564,0,0,0,453,0.0000000
13/10/2016 17:57:15,      201604,201504,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"343,812","310,104","28,566","338,670","310,847",8.9507057,"2,303","2,839","5,142","16,551",-68.9323908
13/10/2016 17:57:15,      201604,201504,Other UK Airports,EDINBURGH,"586,217","488,277","10,859","499,136","428,757",16.4146591,"85,841","1,240","87,081","66,881",30.2028977
13/10/2016 17:57:15,      201604,201504,Other UK Airports,EXETER,"28,220","16,426","11,612","28,038","27,436",2.1941974,182,0,182,"1,393",-86.9346734
13/10/2016 17:57:15,      201604,201504,Other UK Airports,GLASGOW,"361,325","252,901","32,673","285,574","241,092",18.4502182,"75,131",620,"75,751","82,783",-8.4944977
13/10/2016 17:57:15,      201604,201504,Other UK Airports,HUMBERSIDE,"13,014","10,398",363,"10,761","10,131",6.2185372,"2,253",0,"2,253","3,917",-42.4814909
13/10/2016 17:57:15,      201604,201504,Other UK Airports,INVERNESS,"2,792","2,537",8,"2,545","5,542",-54.0779502,247,0,247,0,0.0000000
