﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
10/13/2016 6:13:43 PM,201604,201504,London Area Airports,GATWICK,611.012,443.413,38,0.000,0.000,,611.012,443.413,38
10/13/2016 6:13:43 PM,201604,201504,London Area Airports,HEATHROW,8416.468,7376.390,14,7.599,9.174,(17),8424.067,7385.564,14
10/13/2016 6:13:43 PM,201604,201504,London Area Airports,LONDON CITY,202.552,89.470,126,0.000,0.000,,202.552,89.470,126
10/13/2016 6:13:43 PM,201604,201504,London Area Airports,STANSTED,0.000,0.000,,1920.527,1516.430,27,1920.527,1516.430,27
10/13/2016 6:13:43 PM,201604,201504,Other UK Airports,ABERDEEN,0.144,0.421,(66),128.984,115.208,12,129.128,115.629,12
10/13/2016 6:13:43 PM,201604,201504,Other UK Airports,BELFAST INTERNATIONAL,0.000,0.000,,0.000,1284.587,,0.000,1284.587,
10/13/2016 6:13:43 PM,201604,201504,Other UK Airports,BIRMINGHAM,25.893,1.707,1417,0.000,0.000,,25.893,1.707,1417
10/13/2016 6:13:43 PM,201604,201504,Other UK Airports,BOURNEMOUTH,0.000,0.000,,0.000,627.670,,0.000,627.670,
10/13/2016 6:13:43 PM,201604,201504,Other UK Airports,CARDIFF WALES,0.000,0.000,,0.000,43.034,,0.000,43.034,
10/13/2016 6:13:43 PM,201604,201504,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.000,0.000,,1676.970,2362.104,(29),1676.970,2362.104,(29)
10/13/2016 6:13:43 PM,201604,201504,Other UK Airports,EDINBURGH,0.238,0.000,,1320.283,1338.852,(1),1320.521,1338.852,(1)
10/13/2016 6:13:43 PM,201604,201504,Other UK Airports,EXETER,0.000,0.000,,278.559,247.192,13,278.559,247.192,13
10/13/2016 6:13:43 PM,201604,201504,Other UK Airports,GLASGOW,7.408,8.290,(11),0.016,0.000,,7.424,8.290,(10)
10/13/2016 6:13:43 PM,201604,201504,Other UK Airports,ISLAY,5.681,5.627,1,0.000,0.000,,5.681,5.627,1
10/13/2016 6:13:43 PM,201604,201504,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2.400,1.200,100,14.800,10.700,38,17.200,11.900,45
10/13/2016 6:13:43 PM,201604,201504,Other UK Airports,KIRKWALL,2.232,1.892,18,0.097,0.056,73,2.329,1.948,20
10/13/2016 6:13:43 PM,201604,201504,Other UK Airports,LANDS END (ST JUST),12.100,3.300,267,5.600,8.300,(33),17.700,11.600,53
10/13/2016 6:13:43 PM,201604,201504,Other UK Airports,MANCHESTER,276.207,373.849,(26),0.000,0.000,,276.207,373.849,(26)
10/13/2016 6:13:43 PM,201604,201504,Other UK Airports,NEWCASTLE,0.026,0.000,,407.101,367.948,11,407.127,367.948,11
10/13/2016 6:13:43 PM,201604,201504,Other UK Airports,SOUTHAMPTON,2.895,0.000,,0.000,0.000,,2.895,0.000,
10/13/2016 6:13:43 PM,201604,201504,Other UK Airports,TIREE,2.850,2.587,10,0.000,0.000,,2.850,2.587,10
10/13/2016 6:13:43 PM,201604,201504,Non UK Reporting Airports,ALDERNEY,5.935,6.916,(14),0.000,0.000,,5.935,6.916,(14)
10/13/2016 6:13:43 PM,201604,201504,Non UK Reporting Airports,GUERNSEY,6.113,6.698,(9),216.291,211.162,2,222.404,217.860,2
10/13/2016 6:13:43 PM,201604,201504,Non UK Reporting Airports,ISLE OF MAN,0.000,0.000,,212.861,202.377,5,212.861,202.377,5
10/13/2016 6:13:43 PM,201604,201504,Non UK Reporting Airports,JERSEY,27.250,0.037,73549,115.349,148.961,(23),142.599,148.998,(4)

