﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
10/13/2016 6:11:55 PM,201604,201504,London Area Airports,GATWICK,3278300,3180523,3.074242821,0,0,Null,21921,21390,2.482468443,0,0,Null
10/13/2016 6:11:55 PM,201604,201504,London Area Airports,HEATHROW,6049356,6145379,-1.562523646,0,0,Null,39507,39708,-0.506195225,0,0,Null
10/13/2016 6:11:55 PM,201604,201504,London Area Airports,LONDON CITY,367421,347167,5.834079852,0,0,Null,6655,6484,2.637260950,0,0,Null
10/13/2016 6:11:55 PM,201604,201504,London Area Airports,LUTON,1154395,989725,16.637954987,0,0,Null,8466,7046,20.153278456,0,0,Null
10/13/2016 6:11:55 PM,201604,201504,London Area Airports,SOUTHEND,75873,74506,1.834751564,0,0,Null,704,722,-2.493074792,0,0,Null
10/13/2016 6:11:55 PM,201604,201504,London Area Airports,STANSTED,1961837,1902707,3.107677640,0,0,Null,13505,13115,2.973694243,0,0,Null
10/13/2016 6:11:55 PM,201604,201504,Non UK Reporting Airports,ALDERNEY,4830,4968,-2.777777778,0,0,Null,457,479,-4.592901879,0,0,Null
10/13/2016 6:11:55 PM,201604,201504,Non UK Reporting Airports,GUERNSEY,72805,72122,0.947006461,0,0,Null,1997,1946,2.620760534,0,0,Null
10/13/2016 6:11:55 PM,201604,201504,Non UK Reporting Airports,ISLE OF MAN,63879,61945,3.122124465,0,0,Null,1574,1602,-1.747815231,0,0,Null
10/13/2016 6:11:55 PM,201604,201504,Non UK Reporting Airports,JERSEY,129855,121895,6.530210427,0,0,Null,2189,2005,9.177057357,0,0,Null
10/13/2016 6:11:55 PM,201604,201504,Other UK Airports,ABERDEEN,200434,251434,-20.283652967,34052,46629,-26.972484934,3424,4924,-30.463038180,2399,3295,-27.192716237
10/13/2016 6:11:55 PM,201604,201504,Other UK Airports,BARRA,1167,699,66.952789700,0,0,Null,110,54,103.703703704,0,0,Null
10/13/2016 6:11:55 PM,201604,201504,Other UK Airports,BELFAST CITY (GEORGE BEST),217080,222410,-2.396474979,0,0,Null,3592,3376,6.398104265,0,0,Null
10/13/2016 6:11:55 PM,201604,201504,Other UK Airports,BELFAST INTERNATIONAL,395461,340707,16.070700044,0,0,Null,2981,2874,3.723034099,0,0,Null
10/13/2016 6:11:55 PM,201604,201504,Other UK Airports,BENBECULA,2418,2516,-3.895071542,0,0,Null,148,142,4.225352113,0,0,Null
10/13/2016 6:11:55 PM,201604,201504,Other UK Airports,BIGGIN HILL,104,32,225.000000000,0,0,Null,5,4,25.000000000,0,0,Null
10/13/2016 6:11:55 PM,201604,201504,Other UK Airports,BIRMINGHAM,873965,771483,13.283766460,0,0,Null,8268,6939,19.152615651,0,0,Null
10/13/2016 6:11:55 PM,201604,201504,Other UK Airports,BLACKPOOL,1345,1066,26.172607880,1605,2002,-19.830169830,129,100,29.000000000,394,466,-15.450643777
10/13/2016 6:11:55 PM,201604,201504,Other UK Airports,BOURNEMOUTH,56224,52877,6.329784216,0,0,Null,360,586,-38.566552901,0,0,Null
10/13/2016 6:11:55 PM,201604,201504,Other UK Airports,BRISTOL,600657,536549,11.948209763,0,0,Null,4955,4431,11.825772963,0,0,Null
10/13/2016 6:11:55 PM,201604,201504,Other UK Airports,CAMBRIDGE,0,177,Null,0,0,Null,0,26,Null,0,0,Null
10/13/2016 6:11:55 PM,201604,201504,Other UK Airports,CAMPBELTOWN,608,704,-13.636363636,0,0,Null,72,82,-12.195121951,0,0,Null
10/13/2016 6:11:55 PM,201604,201504,Other UK Airports,CARDIFF WALES,80562,57138,40.995484616,0,0,Null,1166,887,31.454340474,0,0,Null
10/13/2016 6:11:55 PM,201604,201504,Other UK Airports,CITY OF DERRY (EGLINTON),22407,22875,-2.045901639,0,0,Null,148,148,0.000000000,0,0,Null
10/13/2016 6:11:55 PM,201604,201504,Other UK Airports,COVENTRY,0,0,Null,0,0,Null,104,48,116.666666667,0,0,Null
10/13/2016 6:11:55 PM,201604,201504,Other UK Airports,DONCASTER SHEFFIELD,93921,55662,68.734504689,0,0,Null,862,349,146.991404011,0,0,Null
10/13/2016 6:11:55 PM,201604,201504,Other UK Airports,DUNDEE,1733,1539,12.605588044,0,0,Null,91,93,-2.150537634,0,0,Null
10/13/2016 6:11:55 PM,201604,201504,Other UK Airports,DURHAM TEES VALLEY,10845,12230,-11.324611611,0,0,Null,283,332,-14.759036145,0,0,Null
10/13/2016 6:11:55 PM,201604,201504,Other UK Airports,EAST MIDLANDS INTERNATIONAL,381198,362412,5.183603192,0,0,Null,4722,4688,0.725255973,0,0,Null
10/13/2016 6:11:55 PM,201604,201504,Other UK Airports,EDINBURGH,1008329,927707,8.690459380,0,0,Null,9709,9131,6.330084328,0,0,Null
10/13/2016 6:11:55 PM,201604,201504,Other UK Airports,EXETER,61885,60348,2.546894678,0,0,Null,1147,1063,7.902163688,0,0,Null
10/13/2016 6:11:55 PM,201604,201504,Other UK Airports,GLASGOW,721349,665137,8.451191258,0,0,Null,6965,6349,9.702315325,0,0,Null
10/13/2016 6:11:55 PM,201604,201504,Other UK Airports,GLOUCESTERSHIRE,1036,1071,-3.267973856,0,0,Null,92,100,-8.000000000,0,0,Null
10/13/2016 6:11:55 PM,201604,201504,Other UK Airports,HUMBERSIDE,12752,13305,-4.156332206,2256,3553,-36.504362511,315,337,-6.528189911,403,575,-29.913043478
10/13/2016 6:11:55 PM,201604,201504,Other UK Airports,INVERNESS,60631,59376,2.113648612,0,0,Null,897,901,-0.443951165,0,0,Null
10/13/2016 6:11:55 PM,201604,201504,Other UK Airports,ISLAY,2446,2417,1.199834506,0,0,Null,134,128,4.687500000,0,0,Null
10/13/2016 6:11:55 PM,201604,201504,Other UK Airports,KIRKWALL,12851,12761,0.705273881,0,0,Null,918,895,2.569832402,0,6,Null
10/13/2016 6:11:55 PM,201604,201504,Other UK Airports,LEEDS BRADFORD,276967,265446,4.340242460,0,0,Null,2544,2549,-0.196155355,0,0,Null
10/13/2016 6:11:55 PM,201604,201504,Other UK Airports,LERWICK (TINGWALL),374,334,11.976047904,0,3,Null,125,105,19.047619048,0,3,Null
10/13/2016 6:11:55 PM,201604,201504,Other UK Airports,LIVERPOOL (JOHN LENNON),409903,366865,11.731290802,0,0,Null,3259,2777,17.356859921,0,0,Null
10/13/2016 6:11:55 PM,201604,201504,Other UK Airports,LYDD,0,41,Null,0,0,Null,0,6,Null,0,0,Null
10/13/2016 6:11:55 PM,201604,201504,Other UK Airports,MANCHESTER,1922747,1724804,11.476260491,0,0,Null,14256,12657,12.633325433,0,0,Null
10/13/2016 6:11:55 PM,201604,201504,Other UK Airports,NEWCASTLE,342573,331170,3.443246671,0,0,Null,3185,3280,-2.896341463,0,0,Null
10/13/2016 6:11:55 PM,201604,201504,Other UK Airports,NEWQUAY,30553,19115,59.837823699,0,0,Null,646,513,25.925925926,0,0,Null
10/13/2016 6:11:55 PM,201604,201504,Other UK Airports,NORWICH,28129,23569,19.347447919,8520,8787,-3.038579720,876,739,18.538565629,1045,1190,-12.184873950
10/13/2016 6:11:55 PM,201604,201504,Other UK Airports,OXFORD (KIDLINGTON),0,0,Null,0,0,Null,3,0,Null,0,0,Null
10/13/2016 6:11:55 PM,201604,201504,Other UK Airports,PRESTWICK,67633,63845,5.933119273,0,0,Null,457,431,6.032482599,0,0,Null
10/13/2016 6:11:55 PM,201604,201504,Other UK Airports,SCATSTA,6760,14534,-53.488372093,5287,11780,-55.118845501,229,409,-44.009779951,341,728,-53.159340659
10/13/2016 6:11:55 PM,201604,201504,Other UK Airports,SOUTHAMPTON,145385,147752,-1.602008771,0,0,Null,2835,2866,-1.081646895,0,0,Null
10/13/2016 6:11:55 PM,201604,201504,Other UK Airports,STORNOWAY,9991,10522,-5.046569093,0,0,Null,517,538,-3.903345725,0,0,Null
10/13/2016 6:11:55 PM,201604,201504,Other UK Airports,SUMBURGH,14276,19507,-26.816014764,3645,1535,137.459283388,610,751,-18.774966711,241,101,138.613861386
10/13/2016 6:11:55 PM,201604,201504,Other UK Airports,TIREE,971,682,42.375366569,0,0,Null,142,78,82.051282051,0,0,Null
10/13/2016 6:11:55 PM,201604,201504,Other UK Airports,WICK JOHN O GROATS,1735,1862,-6.820622986,0,63,Null,138,163,-15.337423313,0,22,Null

