﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
14/10/2016 18:25:17,201604,201504,London Area Airports,  GATWICK,7284.292000,6722.331000,8.000000,0.000000,0.000000,0.000000,7284.292000,6722.331000,8.000000
14/10/2016 18:25:17,201604,201504,London Area Airports,  HEATHROW,119486.404000,116338.570000,3.000000,7604.683000,6517.848000,17.000000,127091.087000,122856.418000,3.000000
14/10/2016 18:25:17,201604,201504,London Area Airports,  LONDON CITY,2.939000,2.384000,50.000000,0.000000,0.000000,0.000000,2.939000,2.384000,50.000000
14/10/2016 18:25:17,201604,201504,London Area Airports,  LUTON,89.794000,82.620000,8.000000,2066.376000,1960.577000,5.000000,2156.170000,2043.197000,6.000000
14/10/2016 18:25:17,201604,201504,London Area Airports,  STANSTED,0.000000,99.180000,0.000000,18325.579000,16051.271000,14.000000,18325.579000,16150.451000,13.000000
14/10/2016 18:25:17,201604,201504,Other UK Airports,  ABERDEEN,147.768000,234.577000,-37.000000,391.119000,271.233000,44.000000,538.887000,505.810000,7.000000
14/10/2016 18:25:17,201604,201504,Other UK Airports,  BARRA,1.517000,0.768000,100.000000,0.000000,0.000000,0.000000,1.517000,0.768000,100.000000
14/10/2016 18:25:17,201604,201504,Other UK Airports,  BELFAST CITY (GEORGE BEST),43.716000,46.907000,-6.000000,0.000000,0.000000,0.000000,43.716000,46.907000,-6.000000
14/10/2016 18:25:17,201604,201504,Other UK Airports,  BELFAST INTERNATIONAL,5.728000,0.880000,500.000000,0.000000,2424.429000,0.000000,5.728000,2425.309000,-100.000000
14/10/2016 18:25:17,201604,201504,Other UK Airports,  BENBECULA,0.346000,0.521000,0.000000,0.000000,0.000000,0.000000,0.346000,0.521000,0.000000
14/10/2016 18:25:17,201604,201504,Other UK Airports,  BIRMINGHAM,1505.736000,671.624000,124.000000,929.825000,0.000000,0.000000,2435.561000,671.624000,263.000000
