﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
7/17/2017 10:49:46 AM,201705,201605,London Area Airports,GATWICK,4089293,3832146,6.710261039,0,0,Null,26092,25097,3.964617285,0,0,Null
7/17/2017 10:49:46 AM,201705,201605,London Area Airports,HEATHROW,6477900,6296571,2.879805532,0,0,Null,41015,41409,-0.951483977,0,0,Null
7/17/2017 10:49:46 AM,201705,201605,London Area Airports,LONDON CITY,384855,381619,0.847966165,0,0,Null,6693,6934,-3.475627344,0,0,Null
7/17/2017 10:49:46 AM,201705,201605,London Area Airports,LUTON,1464646,1336339,9.601381087,0,0,Null,9923,9613,3.224799750,0,0,Null
7/17/2017 10:49:46 AM,201705,201605,London Area Airports,SOUTHEND,100239,77952,28.590671182,0,0,Null,1081,763,41.677588467,0,0,Null
7/17/2017 10:49:46 AM,201705,201605,London Area Airports,STANSTED,2306315,2144491,7.546033068,0,0,Null,15500,14446,7.296137339,0,0,Null
7/17/2017 10:49:46 AM,201705,201605,Non UK Reporting Airports,ALDERNEY,4903,4764,2.917716205,0,0,Null,525,491,6.924643585,0,0,Null
7/17/2017 10:49:46 AM,201705,201605,Non UK Reporting Airports,GUERNSEY,75712,76141,-0.563428376,0,0,Null,2032,1977,2.781992919,0,0,Null
7/17/2017 10:49:46 AM,201705,201605,Non UK Reporting Airports,ISLE OF MAN,67791,67152,0.951572552,0,0,Null,1261,1635,-22.874617737,0,0,Null
7/17/2017 10:49:46 AM,201705,201605,Non UK Reporting Airports,JERSEY,151084,146484,3.140274706,0,0,Null,2210,2267,-2.514336127,0,0,Null
7/17/2017 10:49:46 AM,201705,201605,Other UK Airports,ABERDEEN,240124,214054,12.179169742,30159,33424,-9.768429871,4997,3693,35.310046033,2169,2302,-5.777584709
7/17/2017 10:49:46 AM,201705,201605,Other UK Airports,BARRA,1507,1277,18.010963195,0,0,Null,120,114,5.263157895,0,0,Null
7/17/2017 10:49:46 AM,201705,201605,Other UK Airports,BELFAST CITY (GEORGE BEST),221829,242996,-8.710842977,0,0,Null,3282,3907,-15.996928590,0,0,Null
7/17/2017 10:49:46 AM,201705,201605,Other UK Airports,BELFAST INTERNATIONAL,523527,440526,18.841339671,0,0,Null,3735,3273,14.115490376,0,0,Null
7/17/2017 10:49:46 AM,201705,201605,Other UK Airports,BENBECULA,2819,2771,1.732226633,0,0,Null,167,155,7.741935484,0,0,Null
7/17/2017 10:49:46 AM,201705,201605,Other UK Airports,BIGGIN HILL,60,69,-13.043478261,0,0,Null,9,14,-35.714285714,0,0,Null
7/17/2017 10:49:46 AM,201705,201605,Other UK Airports,BIRMINGHAM,1202880,1007564,19.384972071,0,0,Null,10802,9454,14.258514914,0,0,Null
7/17/2017 10:49:46 AM,201705,201605,Other UK Airports,BLACKPOOL,0,1485,Null,1489,1730,-13.930635838,0,128,Null,400,432,-7.407407407
7/17/2017 10:49:46 AM,201705,201605,Other UK Airports,BOURNEMOUTH,74263,71045,4.529523541,0,0,Null,440,446,-1.345291480,0,0,Null
7/17/2017 10:49:46 AM,201705,201605,Other UK Airports,BRISTOL,776528,705820,10.017851577,0,0,Null,6000,5566,7.797340999,0,0,Null
7/17/2017 10:49:46 AM,201705,201605,Other UK Airports,CAMPBELTOWN,984,906,8.609271523,0,0,Null,100,98,2.040816327,0,0,Null
7/17/2017 10:49:46 AM,201705,201605,Other UK Airports,CARDIFF WALES,147369,134473,9.590029225,0,0,Null,1623,1494,8.634538153,0,0,Null
7/17/2017 10:49:46 AM,201705,201605,Other UK Airports,CITY OF DERRY (EGLINTON),13852,23513,-41.087908816,0,0,Null,174,154,12.987012987,0,0,Null
7/17/2017 10:49:46 AM,201705,201605,Other UK Airports,COVENTRY,0,0,Null,0,0,Null,0,74,Null,0,0,Null
