﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
17/07/2017 10:58:48,201705,London Area Airports,  GATWICK,98.069000,0.000000,59.112000,0.000000,7241.597000,0.000000,159.819000,0.000000,24.755000,0.000000,0.000000,0.000000
17/07/2017 10:58:48,201705,London Area Airports,  HEATHROW,5113.116000,3045.858000,0.000000,1350.803000,130167.274000,3734.414000,17.544000,0.000000,82.345000,0.000000,0.000000,0.000000
17/07/2017 10:58:48,201705,London Area Airports,  LONDON CITY,1.955000,0.000000,0.000000,0.000000,0.243000,0.000000,0.000000,0.000000,3.702000,0.000000,0.000000,0.000000
17/07/2017 10:58:48,201705,London Area Airports,  LUTON,4.416000,1572.560000,0.078000,0.000000,10.116000,186.962000,0.000000,0.000000,0.000000,49.231000,0.000000,0.000000
17/07/2017 10:58:48,201705,London Area Airports,  STANSTED,0.000000,5842.613000,0.000000,20.261000,0.000000,14257.179000,0.000000,339.522000,0.000000,102.308000,0.000000,0.000000
17/07/2017 10:58:48,201705,Other UK Airports,  ABERDEEN,14.940000,0.000000,0.000000,0.000000,22.495000,0.098000,66.596000,3.564000,26.257000,0.000000,18.546000,334.926000
17/07/2017 10:58:48,201705,Other UK Airports,  BARRA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.119000,0.072000,0.000000,0.000000
17/07/2017 10:58:48,201705,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.502000,0.000000,0.000000,0.000000
17/07/2017 10:58:48,201705,Other UK Airports,  BIRMINGHAM,29.321000,1123.706000,1.706000,18.985000,2048.380000,30.255000,54.056000,12.146000,7.324000,309.683000,0.000000,3.837000
17/07/2017 10:58:48,201705,Other UK Airports,  BRISTOL,0.725000,0.000000,0.678000,0.000000,0.000000,0.000000,0.000000,0.000000,0.078000,0.000000,0.000000,0.000000
