﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
7/17/2017 10:51:30 AM,201705,201605,London Area Airports,GATWICK,476.631,392.647,21,0.000,0.000,,476.631,392.647,21
7/17/2017 10:51:30 AM,201705,201605,London Area Airports,HEATHROW,7603.936,7747.418,(2),2.944,7.084,(58),7606.880,7754.502,(2)
7/17/2017 10:51:30 AM,201705,201605,London Area Airports,LONDON CITY,92.888,153.748,(40),0.000,0.000,,92.888,153.748,(40)
7/17/2017 10:51:30 AM,201705,201605,London Area Airports,LUTON,0.000,0.000,,77.841,0.000,,77.841,0.000,
7/17/2017 10:51:30 AM,201705,201605,London Area Airports,STANSTED,0.000,0.000,,1364.002,1805.325,(24),1364.002,1805.325,(24)
7/17/2017 10:51:30 AM,201705,201605,Other UK Airports,ABERDEEN,0.318,0.119,167,129.437,118.276,9,129.755,118.395,10
7/17/2017 10:51:30 AM,201705,201605,Other UK Airports,BIRMINGHAM,6.254,24.674,(75),0.000,0.000,,6.254,24.674,(75)
7/17/2017 10:51:30 AM,201705,201605,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.000,0.000,,1935.423,1400.148,38,1935.423,1400.148,38
7/17/2017 10:51:30 AM,201705,201605,Other UK Airports,EDINBURGH,0.000,12.212,,1604.528,1088.480,47,1604.528,1100.692,46
7/17/2017 10:51:30 AM,201705,201605,Other UK Airports,EXETER,0.000,0.000,,278.388,240.866,16,278.388,240.866,16
7/17/2017 10:51:30 AM,201705,201605,Other UK Airports,GLASGOW,8.253,9.166,(10),0.000,0.000,,8.253,9.166,(10)
7/17/2017 10:51:30 AM,201705,201605,Other UK Airports,INVERNESS,0.000,0.000,,3.700,0.000,,3.700,0.000,
7/17/2017 10:51:30 AM,201705,201605,Other UK Airports,ISLAY,5.657,6.120,(8),0.000,0.000,,5.657,6.120,(8)
7/17/2017 10:51:30 AM,201705,201605,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0.000,0.100,,0.000,11.200,,0.000,11.300,
7/17/2017 10:51:30 AM,201705,201605,Other UK Airports,KIRKWALL,1.811,2.602,(30),0.019,0.000,,1.830,2.602,(30)
7/17/2017 10:51:30 AM,201705,201605,Other UK Airports,LANDS END (ST JUST),1.200,0.900,33,12.200,11.200,9,13.400,12.100,11
7/17/2017 10:51:30 AM,201705,201605,Other UK Airports,MANCHESTER,225.898,283.289,(20),0.000,0.000,,225.898,283.289,(20)
7/17/2017 10:51:30 AM,201705,201605,Other UK Airports,NEWCASTLE,0.010,0.053,(81),0.000,365.186,,0.010,365.239,(100)
7/17/2017 10:51:30 AM,201705,201605,Other UK Airports,SOUTHAMPTON,3.964,5.170,(23),0.000,0.000,,3.964,5.170,(23)
7/17/2017 10:51:30 AM,201705,201605,Other UK Airports,TIREE,2.848,2.409,18,0.000,0.000,,2.848,2.409,18
7/17/2017 10:51:30 AM,201705,201605,Non UK Reporting Airports,ALDERNEY,6.075,6.771,(10),0.328,0.000,,6.403,6.771,(5)
7/17/2017 10:51:30 AM,201705,201605,Non UK Reporting Airports,GUERNSEY,6.388,6.771,(6),223.094,207.990,7,229.482,214.761,7
7/17/2017 10:51:30 AM,201705,201605,Non UK Reporting Airports,ISLE OF MAN,0.000,0.000,,199.959,201.430,(1),199.959,201.430,(1)
7/17/2017 10:51:30 AM,201705,201605,Non UK Reporting Airports,JERSEY,0.164,0.000,,221.621,112.732,97,221.785,112.732,97

