﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
7/17/2017 11:03:26 AM,2017005,2016005,Other UK Airports,ABERDEEN,270283,247478,9.214961,270283,247478,9.214961,0,0,Null
7/17/2017 11:03:26 AM,2017005,2016005,Non UK Reporting Airports,ALDERNEY,4903,4764,2.917716,4903,4764,2.917716,0,0,Null
7/17/2017 11:03:26 AM,2017005,2016005,Other UK Airports,BARRA,1507,1277,18.010963,1507,1277,18.010963,0,0,Null
7/17/2017 11:03:26 AM,2017005,2016005,Other UK Airports,BELFAST CITY (GEORGE BEST),221829,242996,-8.710843,221829,242996,-8.710843,0,0,Null
7/17/2017 11:03:26 AM,2017005,2016005,Other UK Airports,BELFAST INTERNATIONAL,523527,440526,18.841340,523527,440526,18.841340,0,0,Null
7/17/2017 11:03:26 AM,2017005,2016005,Other UK Airports,BENBECULA,2819,2771,1.732227,2819,2771,1.732227,0,0,Null
7/17/2017 11:03:26 AM,2017005,2016005,Other UK Airports,BIGGIN HILL,60,69,-13.043478,60,69,-13.043478,0,0,Null
7/17/2017 11:03:26 AM,2017005,2016005,Other UK Airports,BIRMINGHAM,1202880,1007564,19.384972,1202451,1006644,19.451464,429,920,-53.369565
7/17/2017 11:03:26 AM,2017005,2016005,Other UK Airports,BLACKPOOL,1489,3215,-53.685848,1489,3215,-53.685848,0,0,Null
7/17/2017 11:03:26 AM,2017005,2016005,Other UK Airports,BOURNEMOUTH,74263,71045,4.529524,74145,70994,4.438403,118,51,131.372549
7/17/2017 11:03:26 AM,2017005,2016005,Other UK Airports,BRISTOL,776528,705820,10.017852,775882,705461,9.982267,646,359,79.944290
7/17/2017 11:03:26 AM,2017005,2016005,Other UK Airports,CAMPBELTOWN,984,906,8.609272,984,906,8.609272,0,0,Null
7/17/2017 11:03:26 AM,2017005,2016005,Other UK Airports,CARDIFF WALES,147369,134473,9.590029,147200,133981,9.866324,169,492,-65.650407
7/17/2017 11:03:26 AM,2017005,2016005,Other UK Airports,CITY OF DERRY (EGLINTON),13852,23513,-41.087909,13852,23513,-41.087909,0,0,Null
7/17/2017 11:03:26 AM,2017005,2016005,Other UK Airports,DONCASTER SHEFFIELD,126162,121303,4.005672,126162,121230,4.068300,0,73,Null
7/17/2017 11:03:26 AM,2017005,2016005,Other UK Airports,DUNDEE,2201,2486,-11.464200,2201,2486,-11.464200,0,0,Null
7/17/2017 11:03:26 AM,2017005,2016005,Other UK Airports,DURHAM TEES VALLEY,11005,11821,-6.902969,10922,11718,-6.792968,83,103,-19.417476
7/17/2017 11:03:26 AM,2017005,2016005,Other UK Airports,EAST MIDLANDS INTERNATIONAL,502503,484572,3.700379,502503,484273,3.764406,0,299,Null
7/17/2017 11:03:26 AM,2017005,2016005,Other UK Airports,EDINBURGH,1229704,1109212,10.862847,1229704,1108955,10.888539,0,257,Null
7/17/2017 11:03:26 AM,2017005,2016005,Other UK Airports,EXETER,86731,80819,7.315112,86731,80819,7.315112,0,0,Null
7/17/2017 11:03:26 AM,2017005,2016005,London Area Airports,GATWICK,4089293,3832146,6.710261,4089151,3832121,6.707252,142,25,468.000000
7/17/2017 11:03:26 AM,2017005,2016005,Other UK Airports,GLASGOW,910843,828082,9.994300,910104,827885,9.931210,739,197,275.126904
7/17/2017 11:03:26 AM,2017005,2016005,Other UK Airports,GLOUCESTERSHIRE,0,1081,Null,0,1081,Null,0,0,Null
7/17/2017 11:03:26 AM,2017005,2016005,Non UK Reporting Airports,GUERNSEY,75712,76141,-0.563428,72766,73538,-1.049797,2946,2603,13.177103
7/17/2017 11:03:26 AM,2017005,2016005,London Area Airports,HEATHROW,6477900,6296571,2.879806,6475765,6292660,2.909819,2135,3911,-45.410381
7/17/2017 11:03:26 AM,2017005,2016005,Other UK Airports,HUMBERSIDE,17608,17672,-0.362155,17541,17672,-0.741286,67,0,Null
7/17/2017 11:03:26 AM,2017005,2016005,Other UK Airports,INVERNESS,81522,70891,14.996262,81490,70746,15.186724,32,145,-77.931034
7/17/2017 11:03:26 AM,2017005,2016005,Other UK Airports,ISLAY,3574,3051,17.141921,3552,3015,17.810945,22,36,-38.888889
7/17/2017 11:03:26 AM,2017005,2016005,Non UK Reporting Airports,ISLE OF MAN,67791,67152,0.951573,67768,67081,1.024135,23,71,-67.605634
7/17/2017 11:03:26 AM,2017005,2016005,Other UK Airports,ISLES OF SCILLY (ST.MARYS),9824,10171,-3.411661,9824,10171,-3.411661,0,0,Null
7/17/2017 11:03:26 AM,2017005,2016005,Non UK Reporting Airports,JERSEY,151084,146484,3.140275,149082,144448,3.208075,2002,2036,-1.669941
7/17/2017 11:03:26 AM,2017005,2016005,Other UK Airports,KIRKWALL,17107,15433,10.846887,15877,14486,9.602375,1230,947,29.883844
7/17/2017 11:03:26 AM,2017005,2016005,Other UK Airports,LANDS END (ST JUST),5972,6130,-2.577488,5936,6071,-2.223686,36,59,-38.983051
7/17/2017 11:03:26 AM,2017005,2016005,Other UK Airports,LEEDS BRADFORD,398154,348098,14.379859,398105,348043,14.383855,49,55,-10.909091
