﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
7/17/2017 10:54:06 AM,201705,London Area Airports,GATWICK,168.035,0,0.27,0,308.326,0,0,0,0,0,0,0
7/17/2017 10:54:06 AM,201705,London Area Airports,HEATHROW,1108.977,0,0,0,6492.76299999999,2.944,2.004,0,0.192,0,0,0
7/17/2017 10:54:06 AM,201705,London Area Airports,LONDON CITY,29.97,0,0,0,62.918,0,0,0,0,0,0,0
7/17/2017 10:54:06 AM,201705,London Area Airports,LUTON,0,77.841,0,0,0,0,0,0,0,0,0,0
7/17/2017 10:54:06 AM,201705,London Area Airports,STANSTED,0,0,0,0,0,0,0,0,0,0,0,1364.002
7/17/2017 10:54:06 AM,201705,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,6.075,0.328,0,0
7/17/2017 10:54:06 AM,201705,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,6.388,0.328,0,222.766
7/17/2017 10:54:06 AM,201705,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,0,199.959
7/17/2017 10:54:06 AM,201705,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,0.164,221.621,0,0
7/17/2017 10:54:06 AM,201705,Other UK Airports,ABERDEEN,0.284,0,0,0,0,0,0,0,0.034,0,0,129.437
7/17/2017 10:54:06 AM,201705,Other UK Airports,BIRMINGHAM,0.025,0,0,0,6.222,0,0,0,0.007,0,0,0
7/17/2017 10:54:06 AM,201705,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,0,0,0,0,0,0,0,0,1935.423,0,0
7/17/2017 10:54:06 AM,201705,Other UK Airports,EDINBURGH,0,0,0,0,0,0,0,0,0,1600.813,0,3.715
7/17/2017 10:54:06 AM,201705,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,278.388
7/17/2017 10:54:06 AM,201705,Other UK Airports,GLASGOW,0.004,0,0,0,0.058,0,0,0,8.191,0,0,0
7/17/2017 10:54:06 AM,201705,Other UK Airports,INVERNESS,0,0,0,0,0,0,0,0,0,0,0,3.7
7/17/2017 10:54:06 AM,201705,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,5.657,0,0,0
7/17/2017 10:54:06 AM,201705,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,1.811,0.019,0,0
7/17/2017 10:54:06 AM,201705,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,1.2,12.2,0,0
7/17/2017 10:54:06 AM,201705,Other UK Airports,MANCHESTER,0.42,0,0.061,0,225.417,0,0,0,0,0,0,0
7/17/2017 10:54:06 AM,201705,Other UK Airports,SOUTHAMPTON,3.963,0,0,0,0,0,0,0,0.001,0,0,0
7/17/2017 10:54:06 AM,201705,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,2.848,0,0,0

