rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
28/02/2018 10:25,201705,Other UK Airports,ABERDEEN,"7,166",,"7,166"
28/02/2018 10:25,201705,Non UK Reporting Airports,ALDERNEY,525,47,478
28/02/2018 10:25,201705,Other UK Airports,BARRA,120,,120
28/02/2018 10:25,201705,Other UK Airports,BELFAST CITY (GEORGE BEST),"3,282",18,"3,264"
28/02/2018 10:25,201705,Other UK Airports,BELFAST INTERNATIONAL,"3,735",,"3,735"
28/02/2018 10:25,201705,Other UK Airports,BENBECULA,167,11,156
28/02/2018 10:25,201705,Other UK Airports,BIGGIN HILL,9,,9
28/02/2018 10:25,201705,Other UK Airports,BIRMINGHAM,"10,714",44,"10,670"
28/02/2018 10:25,201705,Other UK Airports,BLACKPOOL,400,,400
28/02/2018 10:25,201705,Other UK Airports,BOURNEMOUTH,440,2,438
28/02/2018 10:25,201705,Other UK Airports,BRISTOL,"6,000",30,"5,970"
28/02/2018 10:25,201705,Other UK Airports,CAMPBELTOWN,100,4,96
28/02/2018 10:25,201705,Other UK Airports,CARDIFF WALES,"1,623",4,"1,619"
28/02/2018 10:25,201705,Other UK Airports,DONCASTER SHEFFIELD,957,7,950
28/02/2018 10:25,201705,Other UK Airports,DUNDEE,100,,100
28/02/2018 10:25,201705,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"5,423",4,"5,419"
28/02/2018 10:25,201705,Other UK Airports,EDINBURGH,"11,369",45,"11,324"
28/02/2018 10:25,201705,Other UK Airports,EXETER,"1,356",23,"1,333"
28/02/2018 10:25,201705,Other UK Airports,GLASGOW,"8,181",,"8,181"
28/02/2018 10:25,201705,Other UK Airports,PRESTWICK,515,,515
28/02/2018 10:25,201705,Non UK Reporting Airports,GUERNSEY,"2,032",46,"1,986"
28/02/2018 10:25,201705,Other UK Airports,HUMBERSIDE,568,5,563
28/02/2018 10:25,201705,Other UK Airports,INVERNESS,"1,133",12,"1,121"
28/02/2018 10:25,201705,Other UK Airports,ISLAY,194,14,180
28/02/2018 10:25,201705,Non UK Reporting Airports,ISLE OF MAN,"1,261",,"1,261"
28/02/2018 10:25,201705,Other UK Airports,ISLES OF SCILLY (ST.MARYS),"1,005",,"1,005"
28/02/2018 10:25,201705,Non UK Reporting Airports,JERSEY,"2,210",,"2,210"
28/02/2018 10:25,201705,Other UK Airports,KIRKWALL,"1,049",32,"1,017"
28/02/2018 10:25,201705,Other UK Airports,LANDS END (ST JUST),698,,698
28/02/2018 10:25,201705,Other UK Airports,LEEDS BRADFORD,"3,401",47,"3,354"
28/02/2018 10:25,201705,Other UK Airports,LERWICK (TINGWALL),122,,122
28/02/2018 10:25,201705,Other UK Airports,LIVERPOOL (JOHN LENNON),"3,317",6,"3,311"
28/02/2018 10:25,201705,London Area Airports,GATWICK,"26,092",151,"25,941"
28/02/2018 10:25,201705,London Area Airports,HEATHROW,"41,015",,"41,015"
28/02/2018 10:25,201705,London Area Airports,LONDON CITY,"6,693",,"6,693"
28/02/2018 10:25,201705,London Area Airports,LUTON,"9,921",,"9,921"
28/02/2018 10:25,201705,London Area Airports,STANSTED,"15,433",14,"15,419"
28/02/2018 10:25,201705,Other UK Airports,CITY OF DERRY (EGLINTON),174,,174
28/02/2018 10:25,201705,Other UK Airports,LYDD,21,,21
28/02/2018 10:25,201705,Other UK Airports,MANCHESTER,"18,137",96,"18,041"
28/02/2018 10:25,201705,Other UK Airports,NEWCASTLE,"4,276",,"4,276"
28/02/2018 10:25,201705,Other UK Airports,NEWQUAY,867,10,857
28/02/2018 10:25,201705,Other UK Airports,NORWICH,"2,134",,"2,134"
28/02/2018 10:25,201705,Other UK Airports,SCATSTA,699,,699
28/02/2018 10:25,201705,Other UK Airports,SUMBURGH,747,9,738
28/02/2018 10:25,201705,Other UK Airports,SHOREHAM,-,,-
28/02/2018 10:25,201705,Other UK Airports,SOUTHAMPTON,"3,521",,"3,521"
28/02/2018 10:25,201705,London Area Airports,SOUTHEND,"1,081",4,"1,077"
28/02/2018 10:25,201705,Other UK Airports,STORNOWAY,548,9,539
28/02/2018 10:25,201705,Other UK Airports,DURHAM TEES VALLEY,317,8,309
28/02/2018 10:25,201705,Other UK Airports,TIREE,155,6,149
28/02/2018 10:25,201705,Other UK Airports,WICK JOHN O GROATS,163,5,158
