﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/04/2023 13:01,202302,ABERDEEN,POLAND,GDANSK,WIZZ AIR,S,16,0,0,6.250000,18.750000,31.250000,18.750000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.375000,0,0.000000,0.000000
25/04/2023 13:01,202302,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),LOGANAIR LTD,S,38,0,1,17.948718,25.641026,20.512821,12.820513,10.256410,10.256410,0.000000,0.000000,0.000000,0.000000,2.564103,17.052632,34,63.888889,21.823529
25/04/2023 13:01,202302,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,LOGANAIR LTD,S,117,0,7,2.419355,29.032258,23.387097,11.290323,15.322581,10.483871,1.612903,0.806452,0.000000,0.000000,5.645161,24.153846,74,63.157895,35.851351
25/04/2023 13:01,202302,ABERDEEN,UNITED KINGDOM,BRISTOL,LOGANAIR LTD,S,46,0,0,21.739130,50.000000,17.391304,6.521739,0.000000,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,5.956522,44,68.085106,15.204545
25/04/2023 13:01,202302,ABERDEEN,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,251.000000
25/04/2023 13:01,202302,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,55,0,0,10.909091,49.090909,25.454545,5.454545,7.272727,1.818182,0.000000,0.000000,0.000000,0.000000,0.000000,6.236364,45,77.777778,4.466667
25/04/2023 13:01,202302,ABERDEEN,UNITED KINGDOM,INVERNESS,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,40.000000
25/04/2023 13:01,202302,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,124,0,4,10.937500,43.750000,22.656250,5.468750,3.906250,8.593750,1.562500,0.000000,0.000000,0.000000,3.125000,13.193548,121,78.861789,14.578512
25/04/2023 13:01,202302,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,112,0,0,12.500000,60.714286,21.428571,1.785714,1.785714,1.785714,0.000000,0.000000,0.000000,0.000000,0.000000,3.830357,48,72.000000,14.895833
25/04/2023 13:01,202302,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,358,0,8,3.278689,39.617486,26.502732,10.655738,10.928962,4.918033,1.092896,0.819672,0.000000,0.000000,2.185792,16.284916,253,69.204152,15.588933
25/04/2023 13:01,202302,ABERDEEN,UNITED KINGDOM,LONDON CITY,LOGANAIR LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,168.000000,0,0.000000,0.000000
25/04/2023 13:01,202302,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,54,0,0,11.111111,55.555556,18.518519,9.259259,3.703704,0.000000,0.000000,0.000000,1.851852,0.000000,0.000000,11.740741,46,64.583333,20.826087
25/04/2023 13:01,202302,ABERDEEN,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,S,113,0,11,2.419355,34.677419,30.645161,7.258065,4.838710,8.064516,1.612903,1.612903,0.000000,0.000000,8.870968,20.345133,80,73.170732,19.500000
25/04/2023 13:01,202302,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,48,0,0,0.000000,60.416667,27.083333,10.416667,2.083333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.166667,33,69.696970,12.484848
25/04/2023 13:01,202302,ABERDEEN,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,S,28,0,0,10.714286,42.857143,17.857143,17.857143,7.142857,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,11.392857,26,42.857143,39.346154
25/04/2023 13:01,202302,ABERDEEN,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
25/04/2023 13:01,202302,ABERDEEN,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,86,0,2,4.545455,51.136364,22.727273,4.545455,5.681818,4.545455,2.272727,2.272727,0.000000,0.000000,2.272727,17.058140,79,65.000000,17.911392
25/04/2023 13:01,202302,ABERDEEN,UNITED KINGDOM,SUMBURGH,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,12.500000
25/04/2023 13:01,202302,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,116,0,9,1.600000,22.400000,27.200000,9.600000,9.600000,17.600000,3.200000,1.600000,0.000000,0.000000,7.200000,34.724138,113,57.851240,27.920354
25/04/2023 13:01,202302,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,S,77,0,3,7.500000,58.750000,21.250000,2.500000,1.250000,1.250000,2.500000,1.250000,0.000000,0.000000,3.750000,11.740260,61,80.303030,6.065574
