﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23/06/2023 11:04,202304,ABERDEEN,CANADA,TORONTO,SUNWING AIRLINES INC,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,15
23/06/2023 11:04,202304,ABERDEEN,POLAND,GDANSK,WIZZ AIR,A,S,10,0,0,30.000000,30.000000,10.000000,10.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,8,62.500000,25
23/06/2023 11:04,202304,ABERDEEN,POLAND,GDANSK,WIZZ AIR,D,S,10,0,0,0.000000,40.000000,20.000000,10.000000,10.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,8,50.000000,31
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),LOGANAIR LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,30
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),LOGANAIR LTD,A,S,25,0,0,8.000000,44.000000,20.000000,8.000000,4.000000,12.000000,4.000000,0.000000,0.000000,0.000000,0.000000,22,29,62.068966,51
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),LOGANAIR LTD,D,S,25,0,0,0.000000,32.000000,36.000000,12.000000,4.000000,8.000000,8.000000,0.000000,0.000000,0.000000,0.000000,23,29,58.620690,57
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,LOGANAIR LTD,A,S,65,0,3,7.352941,36.764706,30.882353,11.764706,4.411765,1.470588,2.941176,0.000000,0.000000,0.000000,4.411765,14,65,39.705882,41
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,LOGANAIR LTD,D,S,66,0,2,0.000000,54.411765,35.294118,2.941176,0.000000,2.941176,1.470588,0.000000,0.000000,0.000000,2.941176,6,65,61.764706,26
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,BRISTOL,LOGANAIR LTD,A,S,24,0,1,12.000000,48.000000,20.000000,8.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7,25,72.000000,27
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,BRISTOL,LOGANAIR LTD,D,S,24,0,1,4.000000,44.000000,32.000000,8.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6,24,72.000000,23
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,EXETER,LOGANAIR LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,76.923077,13
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,EXETER,LOGANAIR LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,84.615385,14
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,A,S,28,0,4,3.125000,25.000000,34.375000,12.500000,3.125000,3.125000,0.000000,6.250000,0.000000,0.000000,12.500000,27,36,86.486486,5
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,D,S,31,0,1,0.000000,37.500000,34.375000,15.625000,3.125000,6.250000,0.000000,0.000000,0.000000,0.000000,3.125000,11,34,85.714286,4
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,KIRKWALL,EASTERN AIRWAYS,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,A,S,72,0,3,30.666667,40.000000,16.000000,4.000000,0.000000,2.666667,1.333333,1.333333,0.000000,0.000000,4.000000,10,75,77.215190,25
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,D,S,70,0,5,0.000000,52.000000,36.000000,2.666667,1.333333,0.000000,1.333333,0.000000,0.000000,0.000000,6.666667,4,72,72.368421,23
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET UK LTD,A,S,60,0,2,8.064516,40.322581,25.806452,12.903226,3.225806,4.838710,0.000000,1.612903,0.000000,0.000000,3.225806,14,60,80.000000,10
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET UK LTD,D,S,60,0,0,0.000000,61.666667,26.666667,3.333333,0.000000,5.000000,1.666667,1.666667,0.000000,0.000000,0.000000,12,60,83.333333,14
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S,140,0,2,4.225352,27.464789,33.098592,19.718310,9.859155,2.816901,1.408451,0.000000,0.000000,0.000000,1.408451,15,137,62.411348,21
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S,140,0,2,0.704225,50.704225,25.352113,11.267606,7.042254,2.112676,1.408451,0.000000,0.000000,0.000000,1.408451,11,133,58.394161,23
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET UK LTD,A,S,26,0,0,7.692308,34.615385,15.384615,19.230769,11.538462,7.692308,0.000000,0.000000,3.846154,0.000000,0.000000,32,29,68.965517,18
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET UK LTD,D,S,26,0,0,0.000000,19.230769,30.769231,19.230769,19.230769,7.692308,0.000000,0.000000,3.846154,0.000000,0.000000,36,29,65.517241,20
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,15,80.000000,14
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,15,80.000000,18
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,A,S,80,0,0,12.500000,40.000000,22.500000,8.750000,8.750000,6.250000,0.000000,1.250000,0.000000,0.000000,0.000000,15,36,60.526316,28
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,D,S,80,0,0,0.000000,31.250000,45.000000,7.500000,8.750000,5.000000,1.250000,1.250000,0.000000,0.000000,0.000000,16,40,53.658537,32
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,A,S,21,0,2,0.000000,39.130435,26.086957,8.695652,8.695652,0.000000,4.347826,4.347826,0.000000,0.000000,8.695652,26,21,71.428571,18
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,D,S,18,0,5,0.000000,30.434783,39.130435,0.000000,4.347826,4.347826,0.000000,0.000000,0.000000,0.000000,21.739130,8,19,75.000000,7
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,NEWCASTLE,LOGANAIR LTD,A,S,40,0,3,11.627907,48.837209,20.930233,4.651163,4.651163,2.325581,0.000000,0.000000,0.000000,0.000000,6.976744,7,0,0.000000,
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,NEWCASTLE,LOGANAIR LTD,D,S,38,0,2,7.500000,42.500000,22.500000,12.500000,5.000000,2.500000,2.500000,0.000000,0.000000,0.000000,5.000000,14,0,0.000000,
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,A,S,11,0,0,9.090909,36.363636,45.454545,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,28,57.142857,43
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,D,S,11,0,0,0.000000,18.181818,54.545455,9.090909,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,28,71.428571,29
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,NORWICH,LOGANAIR LTD,A,S,43,0,0,25.581395,46.511628,13.953488,2.325581,9.302326,2.325581,0.000000,0.000000,0.000000,0.000000,0.000000,7,30,64.516129,25
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,NORWICH,LOGANAIR LTD,D,S,43,0,0,0.000000,53.488372,30.232558,4.651163,9.302326,2.325581,0.000000,0.000000,0.000000,0.000000,0.000000,9,30,66.666667,24
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,SUMBURGH,EASTERN AIRWAYS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,20.000000,0
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,SUMBURGH,EASTERN AIRWAYS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,A,S,89,0,0,7.865169,33.707865,28.089888,13.483146,8.988764,5.617978,2.247191,0.000000,0.000000,0.000000,0.000000,17,78,57.500000,30
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,D,S,87,0,1,0.000000,17.045455,47.727273,17.045455,7.954545,6.818182,2.272727,0.000000,0.000000,0.000000,1.136364,18,78,53.750000,33
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,24,83.333333,10
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,24,66.666667,22
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,EASTERN AIRWAYS,A,S,0,0,9,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,EASTERN AIRWAYS,D,S,0,0,9,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,A,S,24,0,0,20.833333,45.833333,12.500000,8.333333,8.333333,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,9,20,85.714286,11
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,D,S,24,0,1,0.000000,60.000000,24.000000,0.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7,23,86.956522,9
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,A,S,43,0,3,2.173913,52.173913,28.260870,4.347826,2.173913,4.347826,0.000000,0.000000,0.000000,0.000000,6.521739,9,31,75.757576,11
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,D,S,44,0,1,0.000000,33.333333,48.888889,6.666667,2.222222,6.666667,0.000000,0.000000,0.000000,0.000000,2.222222,10,31,77.419355,13
23/06/2023 11:04,202304,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,LOGANAIR LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
23/06/2023 11:04,202304,ABERDEEN,DENMARK,COPENHAGEN,SAS,A,S,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
23/06/2023 11:04,202304,ABERDEEN,DENMARK,COPENHAGEN,SAS,D,S,4,0,0,0.000000,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
23/06/2023 11:04,202304,ABERDEEN,DENMARK,ESBJERG,LOGANAIR LTD,A,S,19,0,0,42.105263,26.315789,10.526316,5.263158,15.789474,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,19,47.619048,34
23/06/2023 11:04,202304,ABERDEEN,DENMARK,ESBJERG,LOGANAIR LTD,D,S,19,0,0,0.000000,57.894737,31.578947,5.263158,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,17,55.555556,32
23/06/2023 11:04,202304,ABERDEEN,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S,30,0,0,3.333333,23.333333,33.333333,23.333333,13.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
23/06/2023 11:04,202304,ABERDEEN,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S,30,0,0,0.000000,16.666667,40.000000,23.333333,13.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
23/06/2023 11:04,202304,ABERDEEN,IRISH REPUBLIC,DUBLIN,LOGANAIR LTD,A,S,30,0,0,0.000000,46.666667,23.333333,13.333333,3.333333,10.000000,3.333333,0.000000,0.000000,0.000000,0.000000,21,30,43.333333,35
23/06/2023 11:04,202304,ABERDEEN,IRISH REPUBLIC,DUBLIN,LOGANAIR LTD,D,S,30,0,0,0.000000,13.333333,53.333333,13.333333,10.000000,6.666667,3.333333,0.000000,0.000000,0.000000,0.000000,21,30,66.666667,24
23/06/2023 11:04,202304,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,A,S,5,0,1,0.000000,16.666667,16.666667,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,16.666667,21,1,0.000000,22
23/06/2023 11:04,202304,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,D,S,5,0,3,0.000000,12.500000,12.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.500000,21,1,0.000000,65
23/06/2023 11:04,202304,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S,118,0,0,1.694915,39.830508,47.457627,5.932203,4.237288,0.847458,0.000000,0.000000,0.000000,0.000000,0.000000,6,105,60.952381,19
23/06/2023 11:04,202304,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S,115,0,0,2.608696,27.826087,45.217391,11.304348,9.565217,1.739130,1.739130,0.000000,0.000000,0.000000,0.000000,13,105,55.238095,31
23/06/2023 11:04,202304,ABERDEEN,NETHERLANDS,MAASTRICHT,AIR HAMBURG,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
23/06/2023 11:04,202304,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,A,S,45,0,0,11.111111,60.000000,22.222222,4.444444,0.000000,2.222222,0.000000,0.000000,0.000000,0.000000,0.000000,4,44,88.636364,6
23/06/2023 11:04,202304,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,D,S,45,0,0,20.000000,48.888889,26.666667,2.222222,0.000000,2.222222,0.000000,0.000000,0.000000,0.000000,0.000000,3,43,83.720930,10
23/06/2023 11:04,202304,ABERDEEN,NORWAY,HAUGESUND,LOGANAIR LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
23/06/2023 11:04,202304,ABERDEEN,NORWAY,OSLO (GARDERMOEN),LOGANAIR LTD,A,S,21,0,1,0.000000,50.000000,36.363636,0.000000,4.545455,0.000000,4.545455,0.000000,0.000000,0.000000,4.545455,11,0,0.000000,
23/06/2023 11:04,202304,ABERDEEN,NORWAY,OSLO (GARDERMOEN),LOGANAIR LTD,D,S,21,0,1,0.000000,36.363636,40.909091,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,4.545455,9,0,0.000000,
23/06/2023 11:04,202304,ABERDEEN,NORWAY,STAVANGER,SAS,A,S,40,0,1,2.439024,53.658537,29.268293,4.878049,7.317073,0.000000,0.000000,0.000000,0.000000,0.000000,2.439024,7,40,68.292683,12
23/06/2023 11:04,202304,ABERDEEN,NORWAY,STAVANGER,SAS,D,S,40,0,1,12.195122,51.219512,26.829268,0.000000,7.317073,0.000000,0.000000,0.000000,0.000000,0.000000,2.439024,4,40,73.170732,16
23/06/2023 11:04,202304,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,A,S,36,0,1,27.027027,51.351351,13.513514,0.000000,2.702703,2.702703,0.000000,0.000000,0.000000,0.000000,2.702703,4,32,85.294118,5
23/06/2023 11:04,202304,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,D,S,36,0,1,32.432432,45.945946,10.810811,5.405405,0.000000,2.702703,0.000000,0.000000,0.000000,0.000000,2.702703,4,32,85.294118,7
23/06/2023 11:04,202304,ABERDEEN,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,9,0,0,11.111111,33.333333,22.222222,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,18,9,88.888889,11
23/06/2023 11:04,202304,ABERDEEN,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,9,0,0,0.000000,33.333333,33.333333,11.111111,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,30,9,44.444444,28
23/06/2023 11:04,202304,ABERDEEN,SPAIN,ALICANTE,RYANAIR,A,S,8,0,0,12.500000,12.500000,0.000000,37.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,36,8,100.000000,3
23/06/2023 11:04,202304,ABERDEEN,SPAIN,ALICANTE,RYANAIR,D,S,8,0,0,0.000000,12.500000,0.000000,12.500000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44,8,62.500000,15
23/06/2023 11:04,202304,ABERDEEN,SPAIN,MALAGA,RYANAIR,A,S,9,0,0,0.000000,11.111111,55.555556,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,23,9,77.777778,8
23/06/2023 11:04,202304,ABERDEEN,SPAIN,MALAGA,RYANAIR,D,S,9,0,0,0.000000,0.000000,22.222222,44.444444,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,37,9,77.777778,40
23/06/2023 11:04,202304,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,C,9,0,0,22.222222,44.444444,11.111111,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,8,100.000000,3
23/06/2023 11:04,202304,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,D,C,9,0,0,0.000000,55.555556,11.111111,11.111111,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,25,7,85.714286,7
23/06/2023 11:04,202304,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,A,S,25,0,0,12.000000,36.000000,20.000000,8.000000,4.000000,12.000000,8.000000,0.000000,0.000000,0.000000,0.000000,25,30,63.333333,50
23/06/2023 11:04,202304,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,D,S,25,0,0,4.000000,40.000000,24.000000,4.000000,8.000000,12.000000,8.000000,0.000000,0.000000,0.000000,0.000000,27,30,60.000000,55
23/06/2023 11:04,202304,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BELFAST INTERNATIONAL,EMERALD AIRLINES (IRELAND) LIMITED,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,35
23/06/2023 11:04,202304,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,AER LINGUS,A,S,14,0,2,6.250000,37.500000,12.500000,25.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,12,30,40.000000,23
23/06/2023 11:04,202304,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,AER LINGUS,D,S,14,0,2,0.000000,37.500000,18.750000,6.250000,18.750000,0.000000,0.000000,6.250000,0.000000,0.000000,12.500000,30,30,93.333333,4
23/06/2023 11:04,202304,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,EMERALD AIRLINES UK LTD,A,S,98,0,0,1.020408,43.877551,33.673469,12.244898,4.081633,4.081633,0.000000,0.000000,1.020408,0.000000,0.000000,14,0,0.000000,
23/06/2023 11:04,202304,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,EMERALD AIRLINES UK LTD,D,S,98,0,0,0.000000,50.000000,30.612245,10.204082,6.122449,3.061224,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
23/06/2023 11:04,202304,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,34,61.764706,34
23/06/2023 11:04,202304,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,34,35.294118,37
23/06/2023 11:04,202304,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BRISTOL,EASYJET UK LTD,A,S,17,0,0,23.529412,35.294118,17.647059,5.882353,5.882353,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
23/06/2023 11:04,202304,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BRISTOL,EASYJET UK LTD,D,S,17,0,0,5.882353,47.058824,11.764706,17.647059,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
23/06/2023 11:04,202304,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,AER LINGUS,A,S,2,0,2,0.000000,0.000000,0.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,50.000000,74,0,0.000000,
23/06/2023 11:04,202304,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,AER LINGUS,D,S,2,0,1,0.000000,33.333333,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,33.333333,18,0,0.000000,
23/06/2023 11:04,202304,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,EMERALD AIRLINES UK LTD,A,S,26,0,0,7.692308,38.461538,34.615385,19.230769,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
23/06/2023 11:04,202304,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,EMERALD AIRLINES UK LTD,D,S,27,0,0,0.000000,44.444444,37.037037,14.814815,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
23/06/2023 11:04,202304,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
23/06/2023 11:04,202304,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,DUNDEE,LOGANAIR LTD,A,S,9,0,0,55.555556,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,13,92.307692,6
23/06/2023 11:04,202304,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,DUNDEE,LOGANAIR LTD,D,S,9,0,0,0.000000,77.777778,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,12,91.666667,5
23/06/2023 11:04,202304,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,AER LINGUS,A,S,22,0,2,25.000000,41.666667,12.500000,8.333333,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,8.333333,4,0,0.000000,
23/06/2023 11:04,202304,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,AER LINGUS,D,S,22,0,2,0.000000,58.333333,25.000000,4.166667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,8.333333,4,0,0.000000,
23/06/2023 11:04,202304,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EMERALD AIRLINES UK LTD,A,S,7,0,0,28.571429,28.571429,14.285714,14.285714,0.000000,0.000000,0.000000,14.285714,0.000000,0.000000,0.000000,34,0,0.000000,
23/06/2023 11:04,202304,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EMERALD AIRLINES UK LTD,D,S,7,0,0,0.000000,57.142857,14.285714,0.000000,14.285714,0.000000,0.000000,14.285714,0.000000,0.000000,0.000000,36,0,0.000000,
23/06/2023 11:04,202304,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,AER LINGUS,A,S,11,0,6,29.411765,0.000000,11.764706,17.647059,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,35.294118,17,30,33.333333,34
23/06/2023 11:04,202304,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,AER LINGUS,D,S,11,0,6,0.000000,35.294118,0.000000,11.764706,5.882353,5.882353,0.000000,5.882353,0.000000,0.000000,35.294118,35,30,46.666667,24
23/06/2023 11:04,202304,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,EMERALD AIRLINES UK LTD,A,S,93,0,0,13.978495,50.537634,21.505376,8.602151,3.225806,1.075269,0.000000,1.075269,0.000000,0.000000,0.000000,9,0,0.000000,
23/06/2023 11:04,202304,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,EMERALD AIRLINES UK LTD,D,S,93,0,0,1.075269,56.989247,34.408602,4.301075,2.150538,0.000000,0.000000,1.075269,0.000000,0.000000,0.000000,6,0,0.000000,
