Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
14/08/2023 11:22,202306,ABERDEEN,AIRPORT TOTAL,2502,0,133,2.960152,28.462998,32.485769,11.840607,9.639469,5.996205,2.618596,0.759013,0.189753,0.000000,5.047438,21.874101,,2305,59.713443,25.807375
14/08/2023 11:22,202306,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),84,0,0,1.190476,9.523810,35.714286,7.142857,16.666667,17.857143,9.523810,1.190476,1.190476,0.000000,0.000000,60.404762,,83,37.349398,62.349398
14/08/2023 11:22,202306,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),2418,0,133,3.018424,29.086633,32.379459,11.995296,9.408075,5.605645,2.391219,0.744806,0.156801,0.000000,5.213642,20.535567,,2222,60.524017,24.442394
14/08/2023 11:22,202306,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2364,0,50,5.758078,37.406794,28.541839,9.983430,9.279205,5.799503,0.952775,0.207125,0.000000,0.000000,2.071251,14.696701,,2060,64.375877,24.718447
14/08/2023 11:22,202306,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),25,0,0,0.000000,36.000000,32.000000,12.000000,8.000000,4.000000,8.000000,0.000000,0.000000,0.000000,0.000000,21.360000,,10,60.000000,14.400000
14/08/2023 11:22,202306,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2339,0,50,5.818334,37.421515,28.505651,9.962327,9.292591,5.818334,0.879029,0.209293,0.000000,0.000000,2.092926,14.625481,,2050,64.396430,24.768780
14/08/2023 11:22,202306,BELFAST INTERNATIONAL,AIRPORT TOTAL,4154,0,115,4.099321,27.219489,28.179902,13.141251,12.625908,8.315765,2.834387,0.819864,0.070274,0.000000,2.693839,24.770823,,3264,62.672673,22.403799
14/08/2023 11:22,202306,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),162,0,0,2.469136,9.876543,41.975309,14.814815,16.666667,10.493827,2.469136,0.000000,1.234568,0.000000,0.000000,46.611111,,136,57.352941,40.955882
14/08/2023 11:22,202306,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3992,0,115,4.163623,27.903579,27.635744,13.075237,12.466521,8.229851,2.848795,0.852204,0.024349,0.000000,2.800097,23.884519,,3128,62.899186,21.597187
14/08/2023 11:22,202306,BIRMINGHAM,AIRPORT TOTAL,7473,0,78,5.337041,21.215733,33.041981,15.971395,14.223282,7.085154,1.364058,0.556218,0.172163,0.000000,1.032976,22.563495,,7045,38.206027,50.463165
14/08/2023 11:22,202306,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1054,0,0,4.933586,10.910816,31.878558,21.252372,18.311195,8.444023,1.992410,1.612903,0.664137,0.000000,0.000000,35.066414,,1096,21.715328,67.408759
14/08/2023 11:22,202306,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6419,0,78,5.402493,22.887487,33.230722,15.114668,13.560105,6.864707,1.262121,0.384793,0.092350,0.000000,1.200554,20.510516,,5949,41.198874,47.341234
14/08/2023 11:22,202306,BOURNEMOUTH,AIRPORT TOTAL,671,1,0,2.976190,24.107143,37.797619,13.244048,13.988095,6.250000,0.595238,0.595238,0.297619,0.148810,0.000000,23.028316,,559,63.685152,35.574240
14/08/2023 11:22,202306,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),172,0,0,2.325581,18.023256,37.790698,17.441860,17.441860,4.069767,1.744186,0.000000,1.162791,0.000000,0.000000,36.651163,,144,52.083333,74.402778
14/08/2023 11:22,202306,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),499,1,0,3.200000,26.200000,37.800000,11.800000,12.800000,7.000000,0.200000,0.800000,0.000000,0.200000,0.000000,18.332665,,415,67.710843,22.101205
14/08/2023 11:22,202306,BRISTOL,AIRPORT TOTAL,6773,0,163,1.758939,18.555363,30.507497,16.666667,16.681084,11.159170,1.773356,0.446943,0.100923,0.000000,2.350058,26.949210,,5978,32.253408,53.159752
14/08/2023 11:22,202306,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),537,0,0,0.931099,16.014898,38.361266,18.249534,16.945996,8.938547,0.372439,0.000000,0.186220,0.000000,0.000000,23.530726,,578,17.647059,82.811419
14/08/2023 11:22,202306,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),6236,0,163,1.828411,18.768558,29.848414,16.533833,16.658853,11.345523,1.890920,0.484451,0.093765,0.000000,2.547273,27.243586,,5400,33.745802,49.985926
14/08/2023 11:22,202306,CARDIFF WALES,AIRPORT TOTAL,835,0,12,2.361275,29.634002,35.064935,13.105077,9.681228,5.903188,2.007084,0.826446,0.000000,0.000000,1.416765,19.353293,,809,50.240964,31.415328
14/08/2023 11:22,202306,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),367,0,0,1.089918,20.163488,43.051771,14.713896,12.806540,6.539510,1.089918,0.544959,0.000000,0.000000,0.000000,19.427793,,369,49.595687,30.127371
14/08/2023 11:22,202306,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),468,0,12,3.333333,36.875000,28.958333,11.875000,7.291667,5.416667,2.708333,1.041667,0.000000,0.000000,2.500000,19.294872,,440,50.762527,32.495455
14/08/2023 11:22,202306,DONCASTER SHEFFIELD,AIRPORT TOTAL,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,749,47.712418,40.371162
14/08/2023 11:22,202306,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,506,46.837945,45.193676
14/08/2023 11:22,202306,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,243,49.420849,30.329218
14/08/2023 11:22,202306,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,3054,0,32,4.082955,27.608555,31.885936,13.545042,12.929358,6.416073,1.879456,0.356448,0.259235,0.000000,1.036941,21.372299,,2467,67.544571,19.205918
14/08/2023 11:22,202306,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),583,0,0,2.229846,18.696398,33.962264,17.324185,15.094340,8.747856,2.401372,0.686106,0.857633,0.000000,0.000000,31.481990,,394,57.360406,25.408629
14/08/2023 11:22,202306,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2471,0,32,4.514583,29.684379,31.402317,12.664802,12.425090,5.872952,1.757891,0.279664,0.119856,0.000000,1.278466,18.987050,,2073,69.479267,18.027014
14/08/2023 11:22,202306,EDINBURGH,AIRPORT TOTAL,9704,0,279,3.025143,19.893819,28.798958,15.536412,16.217570,10.267455,2.504257,0.881499,0.080136,0.000000,2.794751,27.967848,,8649,44.379100,33.872240
14/08/2023 11:22,202306,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),95,0,1,5.208333,14.583333,19.791667,15.625000,18.750000,17.708333,4.166667,3.125000,0.000000,0.000000,1.041667,42.831579,,75,26.923077,59.573333
14/08/2023 11:22,202306,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),9609,0,278,3.003945,19.945383,28.886417,15.535552,16.192981,10.195206,2.488116,0.859715,0.080914,0.000000,2.811773,27.820897,,8574,44.534459,33.647422
14/08/2023 11:22,202306,EXETER,AIRPORT TOTAL,656,2,2,5.151515,34.848485,33.030303,11.060606,8.787879,5.757576,0.454545,0.303030,0.000000,0.303030,0.303030,14.310976,,691,68.740955,18.075253
14/08/2023 11:22,202306,EXETER,CHARTERED FLIGHTS(ALL ROUTES),152,1,0,8.496732,37.254902,20.915033,11.111111,13.071895,8.496732,0.000000,0.000000,0.000000,0.653595,0.000000,16.809211,,145,60.000000,17.662069
14/08/2023 11:22,202306,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),504,1,2,4.142012,34.122288,36.686391,11.045365,7.495069,4.930966,0.591716,0.394477,0.000000,0.197239,0.394477,13.557540,,546,71.062271,18.184982
14/08/2023 11:22,202306,GATWICK,AIRPORT TOTAL,23998,0,742,2.651576,11.964430,27.004850,17.594988,17.845594,14.118836,3.961196,1.661277,0.198060,0.000000,2.999192,37.775106,,21746,44.538079,37.217281
14/08/2023 11:22,202306,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),1422,0,7,0.699790,6.438069,26.382085,20.643807,20.083975,16.585024,5.668300,1.819454,1.189643,0.000000,0.489853,52.812940,,1534,34.232498,54.947849
14/08/2023 11:22,202306,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),22576,0,735,2.771224,12.303204,27.043027,17.408091,17.708378,13.967655,3.856548,1.651581,0.137274,0.000000,3.153018,36.827915,,20212,45.311295,35.871611
14/08/2023 11:22,202306,GLASGOW,AIRPORT TOTAL,5973,0,155,5.009791,27.447781,31.298956,13.038512,12.157311,6.298956,1.664491,0.522193,0.032637,0.000000,2.529373,19.506446,,5615,54.613250,26.540338
14/08/2023 11:22,202306,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),354,0,0,3.107345,12.429379,34.745763,15.536723,17.514124,12.994350,3.389831,0.282486,0.000000,0.000000,0.000000,29.550847,,359,38.440111,47.924791
14/08/2023 11:22,202306,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5619,0,155,5.126429,28.368549,31.087634,12.885348,11.828888,5.888466,1.558711,0.536890,0.034638,0.000000,2.684448,18.873643,,5256,55.687072,25.079718
14/08/2023 11:22,202306,HEATHROW,AIRPORT TOTAL,37825,0,1109,4.738789,20.742796,33.559357,15.801099,13.227513,6.518724,1.636102,0.693481,0.233729,0.000000,2.848410,23.731395,,33793,51.696195,28.313260
14/08/2023 11:22,202306,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,33.333333,42.400000
14/08/2023 11:22,202306,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),37825,0,1109,4.738789,20.742796,33.559357,15.801099,13.227513,6.518724,1.636102,0.693481,0.233729,0.000000,2.848410,23.731395,,33783,51.702597,28.309090
14/08/2023 11:22,202306,ISLE OF MAN,AIRPORT TOTAL,929,0,56,3.756345,21.319797,27.614213,9.847716,15.329949,10.659898,3.959391,1.218274,0.609137,0.000000,5.685279,36.769645,,828,50.288351,29.033816
14/08/2023 11:22,202306,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),17,0,0,5.882353,5.882353,41.176471,11.764706,11.764706,23.529412,0.000000,0.000000,0.000000,0.000000,0.000000,26.058824,,18,33.333333,80.444444
14/08/2023 11:22,202306,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),912,0,56,3.719008,21.590909,27.376033,9.814050,15.392562,10.433884,4.028926,1.239669,0.619835,0.000000,5.785124,36.969298,,810,50.647821,27.891358
14/08/2023 11:22,202306,JERSEY,AIRPORT TOTAL,1671,0,41,3.504673,31.658879,32.126168,12.266355,10.864486,5.432243,1.168224,0.467290,0.116822,0.000000,2.394860,17.313585,,1545,60.253968,22.489968
14/08/2023 11:22,202306,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),49,0,0,8.163265,42.857143,24.489796,20.408163,2.040816,0.000000,2.040816,0.000000,0.000000,0.000000,0.000000,10.081633,,46,52.173913,31.413043
14/08/2023 11:22,202306,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1622,0,41,3.367408,31.328924,32.351173,12.026458,11.124474,5.592303,1.142514,0.481058,0.120265,0.000000,2.465424,17.532059,,1499,60.497057,22.216144
14/08/2023 11:22,202306,LEEDS BRADFORD,AIRPORT TOTAL,3079,0,22,5.998065,29.119639,33.602064,12.737827,10.706224,5.611093,1.193163,0.322477,0.000000,0.000000,0.709449,16.636895,,3007,56.108745,27.296974
14/08/2023 11:22,202306,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),84,0,1,4.705882,16.470588,29.411765,16.470588,17.647059,12.941176,0.000000,1.176471,0.000000,0.000000,1.176471,28.952381,,34,17.142857,50.852941
14/08/2023 11:22,202306,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),2995,0,21,6.034483,29.476127,33.720159,12.632626,10.510610,5.404509,1.226790,0.298408,0.000000,0.000000,0.696286,16.291486,,2973,56.560636,27.027582
14/08/2023 11:22,202306,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2927,0,71,3.335557,33.255504,31.821214,11.440961,9.372915,6.304203,1.701134,0.366911,0.033356,0.000000,2.368245,17.210454,,2551,66.020922,23.068601
14/08/2023 11:22,202306,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),4,0,0,0.000000,0.000000,50.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.250000,,3,33.333333,30.333333
14/08/2023 11:22,202306,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2923,0,71,3.340013,33.299933,31.796927,11.456246,9.352037,6.279225,1.703407,0.367401,0.033400,0.000000,2.371409,17.178926,,2548,66.058960,23.060047
14/08/2023 11:22,202306,LONDON CITY,AIRPORT TOTAL,4234,0,267,3.065985,22.750500,33.992446,13.130415,11.930682,7.287269,1.421906,0.488780,0.000000,0.000000,5.932015,20.481814,,4157,57.598372,19.731297
14/08/2023 11:22,202306,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,,0,0.000000,0.000000
14/08/2023 11:22,202306,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),4230,0,267,3.068712,22.748499,33.978208,13.119858,11.941294,7.293751,1.423171,0.489215,0.000000,0.000000,5.937292,20.491726,,4157,57.598372,19.731297
14/08/2023 11:22,202306,LUTON,AIRPORT TOTAL,8857,1,179,4.348788,20.205821,28.427576,15.038176,14.938586,10.313157,2.832798,1.538121,0.365165,0.011066,1.980746,30.586880,,8408,48.258996,33.080637
14/08/2023 11:22,202306,LUTON,CHARTERED FLIGHTS(ALL ROUTES),129,0,0,1.550388,3.100775,31.007752,20.930233,18.604651,15.503876,3.875969,4.651163,0.775194,0.000000,0.000000,57.813953,,119,32.773109,36.126050
14/08/2023 11:22,202306,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),8728,1,179,4.389313,20.453525,28.390211,14.952851,14.885496,10.237988,2.817692,1.493040,0.359228,0.011226,2.009430,30.184464,,8289,48.476618,33.036916
14/08/2023 11:22,202306,MANCHESTER,AIRPORT TOTAL,16443,0,289,2.898637,18.348076,31.335166,16.644753,16.250299,9.879273,2.014105,0.741095,0.161367,0.000000,1.727229,27.458250,,15007,42.708810,38.551476
14/08/2023 11:22,202306,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1598,0,0,1.251564,6.508135,23.404255,19.837297,25.844806,17.521902,4.255319,0.938673,0.438048,0.000000,0.000000,45.677722,,1263,20.190024,71.548694
14/08/2023 11:22,202306,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),14845,0,289,3.072552,19.598256,32.172592,16.307652,15.237214,9.072288,1.777455,0.720233,0.132153,0.000000,1.909608,25.497002,,13744,44.733096,35.519208
14/08/2023 11:22,202306,NEWCASTLE,AIRPORT TOTAL,3591,0,53,2.908891,18.743139,35.236004,16.355653,14.215148,8.068057,2.140505,0.548847,0.329308,0.000000,1.454446,26.231412,,3431,51.896552,29.904984
14/08/2023 11:22,202306,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,,0,0.000000,0.000000
14/08/2023 11:22,202306,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3590,0,53,2.909690,18.748284,35.218227,16.360143,14.219050,8.070272,2.141093,0.548998,0.329399,0.000000,1.454845,26.238440,,3431,51.896552,29.904984
14/08/2023 11:22,202306,SOUTHAMPTON,AIRPORT TOTAL,1490,0,40,3.594771,32.287582,31.307190,11.045752,10.849673,5.686275,1.176471,1.307190,0.130719,0.000000,2.614379,19.793289,,1349,58.084663,24.675315
14/08/2023 11:22,202306,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),11,0,0,0.000000,18.181818,27.272727,27.272727,9.090909,9.090909,0.000000,9.090909,0.000000,0.000000,0.000000,38.909091,,9,44.444444,24.666667
14/08/2023 11:22,202306,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),1479,0,40,3.620803,32.389730,31.336406,10.928242,10.862409,5.661619,1.184990,1.250823,0.131666,0.000000,2.633311,19.651116,,1340,58.170391,24.675373
14/08/2023 11:22,202306,SOUTHEND,AIRPORT TOTAL,146,0,2,10.135135,21.621622,25.675676,19.594595,12.162162,7.432432,0.000000,1.351351,0.675676,0.000000,1.351351,27.938356,,95,80.392157,5.578947
14/08/2023 11:22,202306,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),146,0,2,10.135135,21.621622,25.675676,19.594595,12.162162,7.432432,0.000000,1.351351,0.675676,0.000000,1.351351,27.938356,,95,80.392157,5.578947
14/08/2023 11:22,202306,STANSTED,AIRPORT TOTAL,15145,1,143,2.871345,22.676434,34.724312,14.762247,13.650337,8.051540,1.595919,0.608280,0.117732,0.006541,0.935313,22.552063,,14171,56.820095,26.244302
14/08/2023 11:22,202306,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),261,0,0,2.681992,13.026820,41.762452,16.858238,13.409962,8.045977,3.448276,0.766284,0.000000,0.000000,0.000000,25.850575,,241,42.682927,32.481328
14/08/2023 11:22,202306,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),14884,1,143,2.874634,22.844024,34.602076,14.725845,13.654512,8.051637,1.563748,0.605536,0.119776,0.006654,0.951557,22.494222,,13930,57.068399,26.136396
14/08/2023 11:22,202306,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,298,0,6,3.289474,34.539474,35.526316,11.513158,7.894737,2.631579,1.973684,0.657895,0.000000,0.000000,1.973684,14.691275,,320,74.062500,15.656250
14/08/2023 11:22,202306,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),42,0,0,0.000000,19.047619,40.476190,16.666667,19.047619,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,19.071429,,29,44.827586,33.896552
14/08/2023 11:22,202306,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),256,0,6,3.816794,37.022901,34.732824,10.687023,6.106870,2.290076,2.290076,0.763359,0.000000,0.000000,2.290076,13.972656,,291,76.975945,13.838488
,,,,,,,,,,,,,,,,,,,,,,
