Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
17/07/2023 13:00,202305,ABERDEEN,AIRPORT TOTAL,2534,2,170,4.323725,32.076866,31.337768,10.273466,7.797487,5.062823,1.478197,1.182557,0.110865,0.073910,6.282336,18.276638,,2343,66.583020,20.645327
17/07/2023 13:00,202305,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),71,0,0,1.408451,12.676056,36.619718,11.267606,18.309859,14.084507,4.225352,0.000000,1.408451,0.000000,0.000000,36.028169,,69,42.028986,46.217391
17/07/2023 13:00,202305,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),2463,2,170,4.402277,32.599620,31.195446,10.246679,7.514231,4.819734,1.404175,1.214421,0.075901,0.075901,6.451613,17.764921,,2274,67.312661,19.869393
17/07/2023 13:00,202305,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2402,0,160,8.469945,41.920375,22.170180,8.001561,7.259953,5.113193,0.507416,0.312256,0.000000,0.000000,6.245121,12.689842,,1738,74.631101,15.875144
17/07/2023 13:00,202305,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),11,0,0,0.000000,9.090909,27.272727,45.454545,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.090909,,1,100.000000,6.000000
17/07/2023 13:00,202305,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2391,0,160,8.506468,42.061936,22.148177,7.840063,7.212858,5.135241,0.509604,0.313603,0.000000,0.000000,6.272050,12.651192,,1737,74.616695,15.880829
17/07/2023 13:00,202305,BELFAST INTERNATIONAL,AIRPORT TOTAL,4203,0,25,4.730369,36.281930,29.162725,11.447493,10.477767,5.747398,1.348155,0.165563,0.047304,0.000000,0.591296,16.597430,,3280,61.252622,23.217378
17/07/2023 13:00,202305,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),84,0,0,2.380952,19.047619,30.952381,17.857143,22.619048,2.380952,1.190476,3.571429,0.000000,0.000000,0.000000,26.761905,,67,35.820896,69.432836
17/07/2023 13:00,202305,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),4119,0,25,4.777992,36.631274,29.126448,11.317568,10.231660,5.815637,1.351351,0.096525,0.048263,0.000000,0.603282,16.390143,,3213,61.773700,22.253657
17/07/2023 13:00,202305,BIRMINGHAM,AIRPORT TOTAL,6957,0,81,6.081273,26.371128,35.620915,14.549588,10.244388,4.404660,1.150895,0.397840,0.028417,0.000000,1.150895,16.475924,,6543,48.016416,34.552040
17/07/2023 13:00,202305,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),796,0,0,3.643216,14.698492,36.934673,21.356784,15.954774,6.030151,1.256281,0.125628,0.000000,0.000000,0.000000,21.077889,,813,25.953260,55.188192
17/07/2023 13:00,202305,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6161,0,81,6.392182,27.859660,35.453380,13.681512,9.516181,4.197373,1.137456,0.432554,0.032041,0.000000,1.297661,15.881350,,5730,51.127298,31.624084
17/07/2023 13:00,202305,BOURNEMOUTH,AIRPORT TOTAL,610,0,0,2.295082,26.065574,36.557377,16.557377,12.131148,4.590164,0.819672,0.491803,0.491803,0.000000,0.000000,23.432787,,521,70.633397,29.788868
17/07/2023 13:00,202305,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),126,0,0,0.793651,13.492063,39.682540,14.285714,21.428571,7.142857,1.587302,0.000000,1.587302,0.000000,0.000000,40.539683,,116,45.689655,90.146552
17/07/2023 13:00,202305,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),484,0,0,2.685950,29.338843,35.743802,17.148760,9.710744,3.925620,0.619835,0.619835,0.206612,0.000000,0.000000,18.979339,,405,77.777778,12.501235
17/07/2023 13:00,202305,BRISTOL,AIRPORT TOTAL,6627,0,62,2.556436,24.517865,35.281806,15.996412,12.542981,6.488264,1.121244,0.463447,0.104649,0.000000,0.926895,20.225441,,5696,42.332987,37.538975
17/07/2023 13:00,202305,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),449,0,0,2.672606,20.267261,42.761693,20.044543,9.799555,4.008909,0.445434,0.000000,0.000000,0.000000,0.000000,14.538976,,493,24.137931,58.799189
17/07/2023 13:00,202305,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),6178,0,62,2.548077,24.823718,34.743590,15.705128,12.740385,6.666667,1.169872,0.496795,0.112179,0.000000,0.993590,20.638718,,5203,44.030274,35.524505
17/07/2023 13:00,202305,CARDIFF WALES,AIRPORT TOTAL,716,0,12,1.785714,31.456044,35.851648,11.538462,10.989011,5.357143,0.961538,0.412088,0.000000,0.000000,1.648352,16.182961,,726,49.595687,34.771350
17/07/2023 13:00,202305,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),243,0,0,0.411523,19.341564,43.209877,18.518519,12.345679,3.703704,1.646091,0.823045,0.000000,0.000000,0.000000,18.835391,,308,39.490446,39.386364
17/07/2023 13:00,202305,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),473,0,12,2.474227,37.525773,32.164948,8.041237,10.309278,6.185567,0.618557,0.206186,0.000000,0.000000,2.474227,14.820296,,418,57.009346,31.370813
17/07/2023 13:00,202305,DONCASTER SHEFFIELD,AIRPORT TOTAL,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,687,52.110626,33.803493
17/07/2023 13:00,202305,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,378,50.529101,37.431217
17/07/2023 13:00,202305,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,309,54.045307,29.365696
17/07/2023 13:00,202305,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,2546,0,10,4.655712,28.677621,38.341158,12.715180,9.624413,4.029734,1.134585,0.273865,0.156495,0.000000,0.391236,16.289474,,2387,76.172529,14.346879
17/07/2023 13:00,202305,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),398,0,0,4.271357,16.080402,42.211055,16.834171,13.567839,5.025126,1.758794,0.000000,0.251256,0.000000,0.000000,22.896985,,336,64.285714,25.261905
17/07/2023 13:00,202305,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2148,0,10,4.726599,31.000927,37.627433,11.955514,8.897127,3.846154,1.019462,0.324374,0.139018,0.000000,0.463392,15.065177,,2051,78.118908,12.558752
17/07/2023 13:00,202305,EDINBURGH,AIRPORT TOTAL,9448,0,133,4.467175,28.483457,32.522701,14.194760,12.023797,5.208225,1.148106,0.500992,0.062624,0.000000,1.388164,18.083933,,8373,59.236948,21.509137
17/07/2023 13:00,202305,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),44,0,1,4.444444,8.888889,40.000000,11.111111,20.000000,6.666667,4.444444,2.222222,0.000000,0.000000,2.222222,31.250000,,44,26.666667,46.409091
17/07/2023 13:00,202305,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),9404,0,132,4.467282,28.575923,32.487416,14.209312,11.986158,5.201342,1.132550,0.492869,0.062919,0.000000,1.384228,18.022331,,8329,59.410996,21.377596
17/07/2023 13:00,202305,EXETER,AIRPORT TOTAL,598,4,40,6.542056,33.800623,31.152648,11.838006,6.697819,1.557632,1.246106,0.155763,0.155763,0.623053,6.230530,12.471572,,633,74.921630,16.808847
17/07/2023 13:00,202305,EXETER,CHARTERED FLIGHTS(ALL ROUTES),122,1,0,8.130081,46.341463,26.016260,9.756098,7.317073,0.813008,0.000000,0.000000,0.813008,0.813008,0.000000,11.524590,,114,59.482759,37.543860
17/07/2023 13:00,202305,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),476,3,40,6.165703,30.828516,32.369942,12.331407,6.551060,1.734104,1.541426,0.192678,0.000000,0.578035,7.707129,12.714286,,519,78.352490,12.254335
17/07/2023 13:00,202305,GATWICK,AIRPORT TOTAL,22956,0,374,5.293613,19.541363,32.147450,15.619374,14.470639,8.752679,1.933133,0.544363,0.094299,0.000000,1.603086,24.180998,,21526,54.152116,28.472034
17/07/2023 13:00,202305,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),1070,0,12,2.033272,9.611830,36.876155,20.517560,16.635860,10.073937,1.848429,0.646950,0.646950,0.000000,1.109057,33.748598,,1162,43.400810,43.847676
17/07/2023 13:00,202305,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),21886,0,362,5.452175,20.024272,31.917476,15.381158,14.365336,8.688421,1.937253,0.539374,0.067422,0.000000,1.627113,23.713241,,20364,54.790045,27.594677
