Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
21/02/2024 13:22,202312,ABERDEEN,AIRPORT TOTAL,1991,0,150,3.689865,26.296123,28.958431,12.050444,9.948622,7.333022,2.522186,2.148529,0.046707,0.000000,7.006072,26.035660,,2157,53.421728,30.509968
21/02/2024 13:22,202312,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),26,0,0,7.692308,26.923077,30.769231,11.538462,19.230769,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,16.269231,,19,68.421053,17.157895
21/02/2024 13:22,202312,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),1965,0,150,3.640662,26.288416,28.936170,12.056738,9.834515,7.375887,2.553191,2.174941,0.047281,0.000000,7.092199,26.164885,,2138,53.298836,30.628625
21/02/2024 13:22,202312,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2450,0,122,4.043546,31.959565,33.164852,10.847589,8.514774,4.860031,0.894246,0.933126,0.038880,0.000000,4.743390,16.322449,,2410,66.497263,19.650207
21/02/2024 13:22,202312,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),5,0,0,20.000000,40.000000,0.000000,0.000000,20.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,46.800000,,1,100.000000,0.000000
21/02/2024 13:22,202312,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2445,0,122,4.012466,31.943903,33.229451,10.868718,8.492404,4.869497,0.895988,0.895988,0.038956,0.000000,4.752630,16.260123,,2409,66.484161,19.658364
21/02/2024 13:22,202312,BELFAST INTERNATIONAL,AIRPORT TOTAL,3343,0,0,3.918636,37.092432,28.776548,12.443913,11.337122,5.025426,0.897398,0.388872,0.119653,0.000000,0.000000,16.389171,,2258,68.815789,20.069973
21/02/2024 13:22,202312,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),18,0,0,5.555556,16.666667,22.222222,5.555556,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,31.333333,,26,65.384615,25.500000
21/02/2024 13:22,202312,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3325,0,0,3.909774,37.203008,28.812030,12.481203,11.218045,4.962406,0.902256,0.390977,0.120301,0.000000,0.000000,16.308271,,2232,68.855368,20.006720
21/02/2024 13:22,202312,BIRMINGHAM,AIRPORT TOTAL,5641,1,101,5.989901,28.016716,32.422079,13.912589,11.039526,4.892913,1.062163,0.818388,0.069650,0.017413,1.758663,18.112037,,5317,58.092963,25.460410
21/02/2024 13:22,202312,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),353,0,0,7.082153,13.597734,34.844193,18.413598,15.864023,6.232295,1.416431,2.549575,0.000000,0.000000,0.000000,26.478754,,318,43.081761,42.896226
21/02/2024 13:22,202312,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),5288,1,101,5.918367,28.961039,32.263451,13.617811,10.723562,4.805195,1.038961,0.705009,0.074212,0.018553,1.873840,17.553517,,4999,59.024390,24.351270
21/02/2024 13:22,202312,BOURNEMOUTH,AIRPORT TOTAL,329,0,0,4.559271,32.218845,31.306991,11.854103,10.638298,6.079027,1.823708,1.519757,0.000000,0.000000,0.000000,20.021277,,254,55.905512,26.279528
21/02/2024 13:22,202312,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),59,0,0,10.169492,37.288136,28.813559,8.474576,8.474576,5.084746,1.694915,0.000000,0.000000,0.000000,0.000000,15.050847,,54,57.407407,55.888889
21/02/2024 13:22,202312,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),270,0,0,3.333333,31.111111,31.851852,12.592593,11.111111,6.296296,1.851852,1.851852,0.000000,0.000000,0.000000,21.107407,,200,55.500000,18.285000
21/02/2024 13:22,202312,BRISTOL,AIRPORT TOTAL,4759,3,58,3.443983,32.406639,30.767635,13.485477,11.182573,5.435685,1.327801,0.477178,0.207469,0.062241,1.203320,18.683757,,3747,60.284061,23.966640
21/02/2024 13:22,202312,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),171,0,0,2.339181,25.146199,33.333333,17.543860,11.695906,5.847953,2.339181,0.000000,1.754386,0.000000,0.000000,31.052632,,162,45.061728,35.037037
21/02/2024 13:22,202312,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),4588,3,58,3.484620,32.673693,30.673263,13.336201,11.163691,5.420521,1.290600,0.494730,0.150570,0.064530,1.247580,18.222755,,3585,60.961538,23.466388
21/02/2024 13:22,202312,CARDIFF WALES,AIRPORT TOTAL,488,1,27,3.100775,28.100775,35.852713,11.434109,8.527132,5.620155,0.775194,1.162791,0.000000,0.193798,5.232558,17.354508,,382,63.636364,25.513089
21/02/2024 13:22,202312,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),100,1,0,6.930693,27.722772,47.524752,8.910891,5.940594,0.000000,0.990099,0.990099,0.000000,0.990099,0.000000,10.570000,,89,68.421053,24.550562
21/02/2024 13:22,202312,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),388,0,27,2.168675,28.192771,33.012048,12.048193,9.156627,6.987952,0.722892,1.204819,0.000000,0.000000,6.506024,19.103093,,293,62.179487,25.805461
21/02/2024 13:22,202312,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,1403,0,4,9.665956,39.445629,28.784648,10.092395,5.401564,3.909026,1.350391,0.852878,0.213220,0.000000,0.284293,14.758375,,1107,70.848375,18.196025
21/02/2024 13:22,202312,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),125,0,0,5.600000,25.600000,28.800000,22.400000,7.200000,5.600000,2.400000,1.600000,0.800000,0.000000,0.000000,25.048000,,96,61.458333,39.375000
21/02/2024 13:22,202312,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1278,0,4,10.062402,40.795632,28.783151,8.892356,5.226209,3.744150,1.248050,0.780031,0.156006,0.000000,0.312012,13.751956,,1011,71.739130,16.184965
21/02/2024 13:22,202312,EDINBURGH,AIRPORT TOTAL,7771,0,116,3.359959,23.646507,32.914923,14.809180,13.972360,7.645493,1.572207,0.570559,0.038037,0.000000,1.470775,21.818299,,7003,55.250000,28.936599
21/02/2024 13:22,202312,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),16,0,0,0.000000,25.000000,25.000000,25.000000,18.750000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,23.875000,,46,31.914894,35.478261
21/02/2024 13:22,202312,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),7755,0,116,3.366789,23.643756,32.931013,14.788464,13.962648,7.661034,1.562699,0.571719,0.038115,0.000000,1.473764,21.814055,,6957,55.403327,28.893345
21/02/2024 13:22,202312,EXETER,AIRPORT TOTAL,350,8,6,17.307692,21.703297,24.450549,14.835165,7.967033,5.219780,2.197802,1.923077,0.549451,2.197802,1.648352,23.174286,,337,59.183673,32.151335
21/02/2024 13:22,202312,EXETER,CHARTERED FLIGHTS(ALL ROUTES),46,4,0,22.000000,24.000000,20.000000,10.000000,2.000000,6.000000,6.000000,2.000000,0.000000,8.000000,0.000000,23.391304,,50,70.000000,14.880000
21/02/2024 13:22,202312,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),304,4,6,16.560510,21.337580,25.159236,15.605096,8.917197,5.095541,1.592357,1.910828,0.636943,1.273885,1.910828,23.141447,,287,57.337884,35.160279
21/02/2024 13:22,202312,GATWICK,AIRPORT TOTAL,19526,8,213,4.106953,20.322074,32.116271,16.716463,14.685775,8.396212,1.752165,0.668456,0.116473,0.040512,1.078645,24.311124,,17052,57.422298,26.768297
21/02/2024 13:22,202312,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),823,0,10,1.920768,10.924370,28.091236,21.248499,20.648259,10.684274,3.601441,1.200480,0.480192,0.000000,1.200480,35.990279,,691,41.702128,42.518090
21/02/2024 13:22,202312,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),18703,8,203,4.203236,20.735963,32.293539,16.516866,14.423179,8.295443,1.670720,0.645025,0.100455,0.042297,1.073279,23.797198,,16361,58.080808,26.103111
21/02/2024 13:22,202312,GLASGOW,AIRPORT TOTAL,4466,0,189,3.888292,29.667025,29.967777,12.996778,9.881847,6.294307,1.933405,1.203008,0.107411,0.000000,4.060150,21.428795,,4062,61.665900,24.805022
21/02/2024 13:22,202312,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),128,0,0,2.343750,13.281250,32.812500,22.656250,14.062500,7.031250,7.031250,0.000000,0.781250,0.000000,0.000000,32.015625,,116,64.655172,34.000000
21/02/2024 13:22,202312,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),4338,0,189,3.931964,30.130329,29.887343,12.723658,9.763640,6.273470,1.789264,1.237022,0.088359,0.000000,4.174950,21.116413,,3946,61.583924,24.534719
21/02/2024 13:22,202312,HEATHROW,AIRPORT TOTAL,37442,0,859,5.088640,21.631289,32.014830,16.798517,14.312942,6.046840,1.109632,0.613561,0.140988,0.000000,2.242761,21.686021,,33854,50.442731,29.449932
21/02/2024 13:22,202312,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),31,0,0,0.000000,25.806452,41.935484,12.903226,9.677419,9.677419,0.000000,0.000000,0.000000,0.000000,0.000000,19.290323,,33,42.857143,33.787879
21/02/2024 13:22,202312,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),37411,0,859,5.092762,21.627907,32.006794,16.801672,14.316697,6.043899,1.110530,0.614058,0.141103,0.000000,2.244578,21.688006,,33821,50.450347,29.445699
21/02/2024 13:22,202312,ISLE OF MAN,AIRPORT TOTAL,736,0,18,1.591512,31.034483,28.514589,13.395225,13.262599,6.366048,2.519894,0.928382,0.000000,0.000000,2.387268,22.532609,,721,54.800000,32.059639
21/02/2024 13:22,202312,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),3,0,0,33.333333,0.000000,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,0,0.000000,0.000000
21/02/2024 13:22,202312,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),733,0,18,1.464714,31.158455,28.362184,13.448735,13.315579,6.391478,2.529960,0.932091,0.000000,0.000000,2.396804,22.624829,,721,54.800000,32.059639
21/02/2024 13:22,202312,JERSEY,AIRPORT TOTAL,1309,0,6,5.475285,35.665399,29.961977,11.863118,9.505703,4.942966,1.520913,0.608365,0.000000,0.000000,0.456274,16.482047,,1037,58.823529,26.202507
21/02/2024 13:22,202312,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),21,0,0,4.761905,4.761905,28.571429,28.571429,9.523810,4.761905,14.285714,4.761905,0.000000,0.000000,0.000000,47.619048,,16,56.250000,22.312500
21/02/2024 13:22,202312,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1288,0,6,5.486862,36.166924,29.984544,11.591963,9.505410,4.945904,1.313756,0.540958,0.000000,0.000000,0.463679,15.974379,,1021,58.863198,26.263467
21/02/2024 13:22,202312,LEEDS BRADFORD,AIRPORT TOTAL,1618,0,140,5.290102,26.734926,31.740614,10.409556,8.361775,6.200228,1.592719,1.422071,0.284414,0.000000,7.963595,22.208282,,1470,63.883495,22.051020
21/02/2024 13:22,202312,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),19,0,0,10.526316,15.789474,21.052632,21.052632,21.052632,5.263158,5.263158,0.000000,0.000000,0.000000,0.000000,29.000000,,23,47.826087,23.478261
21/02/2024 13:22,202312,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),1599,0,140,5.232892,26.854514,31.857389,10.293272,8.223117,6.210466,1.552616,1.437608,0.287522,0.000000,8.050604,22.127580,,1447,64.126150,22.028334
21/02/2024 13:22,202312,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2517,0,18,4.023669,33.767258,33.648915,12.504931,9.506903,4.457594,0.867850,0.433925,0.078895,0.000000,0.710059,15.203417,,1920,68.769231,20.853125
21/02/2024 13:22,202312,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),41,0,0,7.317073,9.756098,19.512195,24.390244,14.634146,17.073171,4.878049,0.000000,2.439024,0.000000,0.000000,53.000000,,7,28.571429,64.857143
21/02/2024 13:22,202312,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2476,0,18,3.969527,34.161989,33.881315,12.309543,9.422614,4.250200,0.801925,0.441059,0.040096,0.000000,0.721732,14.577544,,1913,68.914050,20.692107
21/02/2024 13:22,202312,LONDON CITY,AIRPORT TOTAL,3654,0,185,5.001302,25.475384,36.598072,14.326648,9.325345,3.360250,0.807502,0.286533,0.000000,0.000000,4.818963,14.705802,,3633,59.994926,21.691164
21/02/2024 13:22,202312,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,0,0.000000,0.000000
21/02/2024 13:22,202312,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),3653,0,185,5.002606,25.455967,36.607608,14.330380,9.327775,3.361126,0.807712,0.286608,0.000000,0.000000,4.820219,14.709828,,3633,59.994926,21.691164
21/02/2024 13:22,202312,LUTON,AIRPORT TOTAL,7917,0,30,5.146596,27.997987,33.522084,13.678118,11.085944,5.750598,1.421920,0.855669,0.163584,0.000000,0.377501,19.763673,,6935,46.688321,35.695746
21/02/2024 13:22,202312,LUTON,CHARTERED FLIGHTS(ALL ROUTES),41,0,0,2.439024,14.634146,34.146341,12.195122,26.829268,9.756098,0.000000,0.000000,0.000000,0.000000,0.000000,24.707317,,44,50.000000,27.022727
21/02/2024 13:22,202312,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),7876,0,30,5.160637,28.067291,33.518846,13.685808,11.004301,5.729825,1.429294,0.860106,0.164432,0.000000,0.379459,19.737938,,6891,46.667614,35.751125
21/02/2024 13:22,202312,MANCHESTER,AIRPORT TOTAL,12687,2,224,3.662975,25.625339,33.462402,14.334392,12.065360,6.474096,1.541083,0.867343,0.216836,0.015488,1.734686,21.629384,,11108,53.500394,32.665556
21/02/2024 13:22,202312,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),771,1,0,2.979275,13.212435,37.564767,15.932642,16.839378,10.621762,1.295337,1.295337,0.129534,0.129534,0.000000,27.954604,,710,32.394366,62.807042
21/02/2024 13:22,202312,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),11916,1,224,3.706449,26.414628,33.201548,14.232765,11.761799,6.210362,1.556709,0.840128,0.222387,0.008237,1.844988,21.220124,,10398,54.900495,30.607425
21/02/2024 13:22,202312,NEWCASTLE,AIRPORT TOTAL,2333,0,54,5.027231,27.314621,34.981148,11.604525,11.562631,4.901550,1.759531,0.502723,0.083787,0.000000,2.262254,18.103300,,2080,60.382641,22.933654
21/02/2024 13:22,202312,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),10,0,0,10.000000,10.000000,50.000000,10.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.600000,,4,25.000000,25.250000
21/02/2024 13:22,202312,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2323,0,54,5.006310,27.387463,34.917964,11.611275,11.527135,4.922171,1.766933,0.504838,0.084140,0.000000,2.271771,18.122686,,2076,60.448808,22.929191
21/02/2024 13:22,202312,SOUTHAMPTON,AIRPORT TOTAL,1329,0,47,6.468023,29.869186,31.322674,11.482558,8.502907,5.232558,2.180233,1.380814,0.145349,0.000000,3.415698,20.452972,,1248,58.496241,29.064904
21/02/2024 13:22,202312,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,10.000000
21/02/2024 13:22,202312,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),1329,0,47,6.468023,29.869186,31.322674,11.482558,8.502907,5.232558,2.180233,1.380814,0.145349,0.000000,3.415698,20.452972,,1246,58.509036,29.095506
21/02/2024 13:22,202312,SOUTHEND,AIRPORT TOTAL,96,0,0,8.333333,31.250000,23.958333,14.583333,11.458333,10.416667,0.000000,0.000000,0.000000,0.000000,0.000000,18.979167,,0,0.000000,0.000000
21/02/2024 13:22,202312,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),96,0,0,8.333333,31.250000,23.958333,14.583333,11.458333,10.416667,0.000000,0.000000,0.000000,0.000000,0.000000,18.979167,,0,0.000000,0.000000
21/02/2024 13:22,202312,STANSTED,AIRPORT TOTAL,12786,2,130,3.173866,22.960211,34.788667,15.110698,13.407648,6.409661,1.741756,1.192135,0.193528,0.015482,1.006348,23.320429,,11695,50.737610,31.165199
21/02/2024 13:22,202312,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),89,0,0,2.247191,20.224719,37.078652,19.101124,12.359551,4.494382,0.000000,3.370787,1.123596,0.000000,0.000000,26.202247,,84,51.724138,34.714286
21/02/2024 13:22,202312,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),12697,2,130,3.180295,22.979188,34.772780,15.083015,13.414919,6.422948,1.753839,1.177021,0.187076,0.015590,1.013329,23.300228,,11611,50.730445,31.139523
21/02/2024 13:22,202312,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,205,0,32,0.843882,27.848101,30.801688,10.970464,5.907173,5.907173,3.375527,0.843882,0.000000,0.000000,13.502110,21.082927,,231,74.058577,17.683983
21/02/2024 13:22,202312,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),16,0,0,6.250000,6.250000,25.000000,25.000000,6.250000,18.750000,12.500000,0.000000,0.000000,0.000000,0.000000,44.000000,,2,0.000000,47.000000
21/02/2024 13:22,202312,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),189,0,32,0.452489,29.411765,31.221719,9.954751,5.882353,4.977376,2.714932,0.904977,0.000000,0.000000,14.479638,19.142857,,229,74.683544,17.427948
,,,,,,,,,,,,,,,,,,,,,,
