Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
15/05/2023 11:33,202303,ABERDEEN,AIRPORT TOTAL,2445,1,147,4.242191,33.359044,28.461242,9.757038,8.754339,5.591978,2.776707,1.272657,0.077131,0.038565,5.669109,20.920245,,2007,79.259981,12.437469
15/05/2023 11:33,202303,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),20,0,0,10.000000,35.000000,15.000000,10.000000,15.000000,10.000000,5.000000,0.000000,0.000000,0.000000,0.000000,24.900000,,18,72.222222,24.888889
15/05/2023 11:33,202303,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),2425,1,147,4.197435,33.346288,28.565876,9.755150,8.705791,5.557715,2.759425,1.282550,0.077730,0.038865,5.713175,20.887423,,1989,79.322200,12.324786
15/05/2023 11:33,202303,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2094,0,77,8.935974,42.468908,24.735145,7.508061,6.771073,4.099493,1.520037,0.414556,0.000000,0.000000,3.546753,12.729704,,1267,90.852228,4.721389
15/05/2023 11:33,202303,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),17,0,0,11.764706,0.000000,29.411765,41.176471,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.941176,,10,80.000000,8.800000
15/05/2023 11:33,202303,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2077,0,77,8.913649,42.804085,24.698236,7.242340,6.685237,4.131848,1.532033,0.417827,0.000000,0.000000,3.574745,12.670679,,1257,90.937746,4.688942
15/05/2023 11:33,202303,BELFAST INTERNATIONAL,AIRPORT TOTAL,2825,0,34,3.952431,40.293809,26.582721,9.688702,8.359566,6.960476,1.504022,1.224204,0.244841,0.000000,1.189227,20.334867,,2706,87.915743,7.066888
15/05/2023 11:33,202303,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),26,0,0,11.538462,26.923077,26.923077,19.230769,11.538462,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,14.615385,,16,93.750000,6.500000
15/05/2023 11:33,202303,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2799,0,34,3.882810,40.416520,26.579598,9.601130,8.330392,7.024356,1.482527,1.235439,0.247088,0.000000,1.200141,20.387996,,2690,87.881041,7.070260
15/05/2023 11:33,202303,BIRMINGHAM,AIRPORT TOTAL,5502,0,102,6.531049,28.693790,31.602427,12.794433,9.136331,5.496074,2.105639,1.623840,0.196288,0.000000,1.820128,21.971283,,4203,80.156102,10.203188
