Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
08/11/2023 14:34,202309,ABERDEEN,AIRPORT TOTAL,2555,0,56,3.676752,30.103409,34.622750,11.604749,8.885484,6.357717,1.531980,0.919188,0.153198,0.000000,2.144772,20.286888,,2268,63.162430,23.975309
08/11/2023 14:34,202309,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),81,0,0,4.938272,14.814815,28.395062,12.345679,14.814815,8.641975,6.172840,4.938272,4.938272,0.000000,0.000000,100.308642,,85,29.069767,117.105882
08/11/2023 14:34,202309,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),2474,0,56,3.636364,30.592885,34.822134,11.581028,8.695652,6.284585,1.383399,0.790514,0.000000,0.000000,2.213439,17.666936,,2183,64.474273,20.349061
08/11/2023 14:34,202309,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2464,0,69,6.908804,37.110146,28.543229,11.172523,8.172128,4.382156,0.789578,0.197394,0.000000,0.000000,2.724043,12.984984,,2802,73.233030,14.120985
08/11/2023 14:34,202309,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),14,0,0,0.000000,0.000000,57.142857,21.428571,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.928571,,15,73.333333,15.200000
08/11/2023 14:34,202309,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2450,0,69,6.947201,37.316395,28.384279,11.115522,8.098452,4.406511,0.793966,0.198491,0.000000,0.000000,2.739182,12.956735,,2787,73.232501,14.115178
08/11/2023 14:34,202309,BELFAST INTERNATIONAL,AIRPORT TOTAL,4178,2,69,4.612850,28.030125,28.406684,12.096964,12.685338,8.496117,2.447635,1.365027,0.188280,0.047070,1.623912,25.441120,,3306,65.655959,21.709014
08/11/2023 14:34,202309,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),104,0,0,4.807692,8.653846,27.884615,20.192308,14.423077,12.500000,4.807692,6.730769,0.000000,0.000000,0.000000,46.278846,,101,59.405941,29.900990
08/11/2023 14:34,202309,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),4074,2,69,4.607961,28.516285,28.419783,11.893848,12.641737,8.395657,2.388420,1.230398,0.193004,0.048251,1.664656,24.909180,,3205,65.851393,21.450858
08/11/2023 14:34,202309,BIRMINGHAM,AIRPORT TOTAL,7971,0,54,5.831776,20.498442,33.906542,16.934579,13.931464,6.130841,1.520249,0.461059,0.112150,0.000000,0.672897,21.156818,,7491,48.232984,31.871579
