﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
17/04/2023 12:14,202302,202202,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),1207,1207,0,1083,1083,0,11.44968
17/04/2023 12:14,202302,202202,Other Reporting Airports,ABERDEEN,BIRMINGHAM,3537,3537,0,2267,2267,0,56.02117
17/04/2023 12:14,202302,202202,Other Reporting Airports,ABERDEEN,BRISTOL,1172,1172,0,948,948,0,23.62869
17/04/2023 12:14,202302,202202,Other Reporting Airports,ABERDEEN,EDINBURGH,0,0,0,154,154,0,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,ABERDEEN,GATWICK,12506,12506,0,6124,6124,0,104.21293
17/04/2023 12:14,202302,202202,Other Reporting Airports,ABERDEEN,HEATHROW,40859,40859,0,27564,27564,0,48.2332
17/04/2023 12:14,202302,202202,Other Reporting Airports,ABERDEEN,HUMBERSIDE,969,969,0,742,742,0,30.59299
17/04/2023 12:14,202302,202202,Other Reporting Airports,ABERDEEN,INVERNESS,0,0,0,30,0,30,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,ABERDEEN,ISLAY,0,0,0,42,0,42,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,ABERDEEN,KIRKWALL,3161,3161,0,2739,2739,0,15.40708
17/04/2023 12:14,202302,202202,Other Reporting Airports,ABERDEEN,LONDON CITY,27,27,0,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,ABERDEEN,LUTON,5146,5146,0,5892,5892,0,-12.66124
17/04/2023 12:14,202302,202202,Other Reporting Airports,ABERDEEN,MANCHESTER,4287,4287,0,2393,2393,0,79.14751
17/04/2023 12:14,202302,202202,Other Reporting Airports,ABERDEEN,NEWCASTLE,584,584,0,428,428,0,36.4486
17/04/2023 12:14,202302,202202,Other Reporting Airports,ABERDEEN,NEWQUAY,1059,1059,0,1021,1021,0,3.72184
17/04/2023 12:14,202302,202202,Other Reporting Airports,ABERDEEN,NORWICH,2554,2554,0,1828,1806,22,39.71554
17/04/2023 12:14,202302,202202,Other Reporting Airports,ABERDEEN,SUMBURGH,5950,3793,2157,5855,3424,2431,1.62254
17/04/2023 12:14,202302,202202,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,1716,1716,0,1055,1055,0,62.65403
17/04/2023 12:14,202302,202202,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,670,670,0,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,ALDERNEY,GUERNSEY,2062,2062,0,1902,1902,0,8.4122
17/04/2023 12:14,202302,202202,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,857,857,0,805,805,0,6.45963
17/04/2023 12:14,202302,202202,Other Reporting Airports,BARRA,GLASGOW,790,790,0,774,774,0,2.06718
17/04/2023 12:14,202302,202202,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ABERDEEN,1181,1181,0,1073,1073,0,10.06524
17/04/2023 12:14,202302,202202,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,11102,11102,0,2841,2841,0,290.7779
17/04/2023 12:14,202302,202202,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BRISTOL,2424,2424,0,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,2193,2193,0,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,365,365,0,303,303,0,20.46205
17/04/2023 12:14,202302,202202,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,8035,8035,0,7292,7292,0,10.18925
17/04/2023 12:14,202302,202202,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,1548,1548,0,1054,1054,0,46.86907
17/04/2023 12:14,202302,202202,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GATWICK,14757,14757,0,12800,12800,0,15.28906
17/04/2023 12:14,202302,202202,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,9638,9638,0,1387,1387,0,594.88104
17/04/2023 12:14,202302,202202,Other Reporting Airports,BELFAST CITY (GEORGE BEST),HEATHROW,45841,45841,0,37505,37505,0,22.22637
17/04/2023 12:14,202302,202202,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,1082,1082,0,774,774,0,39.79328
17/04/2023 12:14,202302,202202,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,9002,9002,0,3154,3154,0,185.41535
17/04/2023 12:14,202302,202202,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),7266,7266,0,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LONDON CITY,8422,8422,0,9030,9030,0,-6.73311
17/04/2023 12:14,202302,202202,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,11506,11506,0,8330,8330,0,38.12725
17/04/2023 12:14,202302,202202,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,5568,5568,0,1670,1670,0,233.41317
17/04/2023 12:14,202302,202202,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,450,450,0,336,336,0,33.92857
17/04/2023 12:14,202302,202202,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,28118,27940,178,29140,29140,0,-3.50721
17/04/2023 12:14,202302,202202,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,20892,20892,0,17338,17338,0,20.49833
17/04/2023 12:14,202302,202202,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,0,0,0,3834,3834,0,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,24001,23834,167,18787,18787,0,27.75323
17/04/2023 12:14,202302,202202,Other Reporting Airports,BELFAST INTERNATIONAL,GATWICK,39286,39286,0,37239,37239,0,5.49693
17/04/2023 12:14,202302,202202,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,20198,20126,72,22783,22783,0,-11.34618
17/04/2023 12:14,202302,202202,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,1899,1899,0,1750,1750,0,8.51429
17/04/2023 12:14,202302,202202,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,2627,2627,0,3590,3590,0,-26.82451
17/04/2023 12:14,202302,202202,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),27670,27670,0,37237,37237,0,-25.69219
17/04/2023 12:14,202302,202202,Other Reporting Airports,BELFAST INTERNATIONAL,LUTON,28239,28239,0,18492,18492,0,52.70928
17/04/2023 12:14,202302,202202,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,30912,30728,184,27154,27154,0,13.83958
17/04/2023 12:14,202302,202202,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,15113,15113,0,15277,15277,0,-1.07351
17/04/2023 12:14,202302,202202,Other Reporting Airports,BELFAST INTERNATIONAL,STANSTED,22263,22263,0,21166,21166,0,5.18284
17/04/2023 12:14,202302,202202,Other Reporting Airports,BENBECULA,GLASGOW,1694,1694,0,1471,1471,0,15.15976
17/04/2023 12:14,202302,202202,Other Reporting Airports,BENBECULA,INVERNESS,282,282,0,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,BENBECULA,STORNOWAY,186,186,0,579,579,0,-67.87565
17/04/2023 12:14,202302,202202,Other Reporting Airports,BIGGIN HILL,HUMBERSIDE,0,0,0,69,0,69,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,BIGGIN HILL,LIVERPOOL (JOHN LENNON),41,0,41,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,BIGGIN HILL,MANCHESTER,74,0,74,73,0,73,1.36986
17/04/2023 12:14,202302,202202,Other Reporting Airports,BIRMINGHAM,ABERDEEN,3442,3442,0,2314,2314,0,48.74676
17/04/2023 12:14,202302,202202,Other Reporting Airports,BIRMINGHAM,BELFAST CITY (GEORGE BEST),11055,11055,0,2813,2813,0,292.9968
17/04/2023 12:14,202302,202202,Other Reporting Airports,BIRMINGHAM,BELFAST INTERNATIONAL,27799,27799,0,28718,28718,0,-3.20008
17/04/2023 12:14,202302,202202,Other Reporting Airports,BIRMINGHAM,BOURNEMOUTH,0,0,0,44,0,44,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,BIRMINGHAM,CITY OF DERRY (EGLINTON),323,0,323,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,BIRMINGHAM,EDINBURGH,13294,13294,0,11739,11739,0,13.24644
17/04/2023 12:14,202302,202202,Other Reporting Airports,BIRMINGHAM,GLASGOW,10616,10616,0,10298,10298,0,3.08798
17/04/2023 12:14,202302,202202,Other Reporting Airports,BIRMINGHAM,GUERNSEY,1963,1963,0,1357,1357,0,44.65733
17/04/2023 12:14,202302,202202,Other Reporting Airports,BIRMINGHAM,INVERNESS,1085,1085,0,407,407,0,166.58477
17/04/2023 12:14,202302,202202,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,1475,1475,0,927,927,0,59.11543
17/04/2023 12:14,202302,202202,Other Reporting Airports,BIRMINGHAM,JERSEY,2201,2201,0,1867,1867,0,17.88966
17/04/2023 12:14,202302,202202,Other Reporting Airports,BIRMINGHAM,LUTON,0,0,0,128,128,0,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,BIRMINGHAM,PRESTWICK,0,0,0,140,140,0,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,BIRMINGHAM,SOUTHAMPTON,36,0,36,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,BOURNEMOUTH,BIRMINGHAM,88,0,88,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,BOURNEMOUTH,BLACKPOOL,0,0,0,88,43,45,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,BOURNEMOUTH,EAST MIDLANDS INTERNATIONAL,0,0,0,28,0,28,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,0,0,0,80,0,80,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,BRISTOL,ABERDEEN,1176,1176,0,734,734,0,60.21798
17/04/2023 12:14,202302,202202,Other Reporting Airports,BRISTOL,BELFAST CITY (GEORGE BEST),2387,2387,0,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,BRISTOL,BELFAST INTERNATIONAL,20865,20865,0,17329,17329,0,20.4051
17/04/2023 12:14,202302,202202,Other Reporting Airports,BRISTOL,CARDIFF WALES,4,4,0,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,BRISTOL,EDINBURGH,32651,32651,0,22367,22367,0,45.97845
17/04/2023 12:14,202302,202202,Other Reporting Airports,BRISTOL,EXETER,427,427,0,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,BRISTOL,GLASGOW,23294,23294,0,20255,20255,0,15.0037
17/04/2023 12:14,202302,202202,Other Reporting Airports,BRISTOL,GUERNSEY,989,989,0,846,846,0,16.90307
17/04/2023 12:14,202302,202202,Other Reporting Airports,BRISTOL,INVERNESS,4608,4608,0,3462,3462,0,33.10225
17/04/2023 12:14,202302,202202,Other Reporting Airports,BRISTOL,ISLE OF MAN,2071,2071,0,1601,1601,0,29.35665
17/04/2023 12:14,202302,202202,Other Reporting Airports,BRISTOL,JERSEY,2003,2003,0,1716,1716,0,16.72494
17/04/2023 12:14,202302,202202,Other Reporting Airports,BRISTOL,MANCHESTER,0,0,0,14,14,0,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,BRISTOL,NEWCASTLE,9118,9118,0,8076,7994,82,12.90243
17/04/2023 12:14,202302,202202,Other Reporting Airports,BRISTOL,NORWICH,77,0,77,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,BRISTOL,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,35,0,35,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,CAMPBELTOWN,GLASGOW,415,415,0,156,156,0,166.02564
17/04/2023 12:14,202302,202202,Other Reporting Airports,CAMPBELTOWN,ISLAY,0,0,0,16,16,0,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,CAMPBELTOWN,TIREE,6,6,0,5,5,0,20
17/04/2023 12:14,202302,202202,Other Reporting Airports,CARDIFF WALES,BELFAST CITY (GEORGE BEST),2134,2134,0,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,CARDIFF WALES,EDINBURGH,1739,1339,400,1226,935,291,41.84339
17/04/2023 12:14,202302,202202,Other Reporting Airports,CARDIFF WALES,LIVERPOOL (JOHN LENNON),0,0,0,136,0,136,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,CARDIFF WALES,MANCHESTER,39,0,39,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,CARDIFF WALES,TEESSIDE INTERNATIONAL AIRPORT,165,0,165,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,CITY OF DERRY (EGLINTON),BIRMINGHAM,323,0,323,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,CITY OF DERRY (EGLINTON),EDINBURGH,166,0,166,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,1546,1225,321,1204,1204,0,28.40532
17/04/2023 12:14,202302,202202,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),1217,1217,0,1752,1752,0,-30.53653
17/04/2023 12:14,202302,202202,Other Reporting Airports,CITY OF DERRY (EGLINTON),MANCHESTER,4002,4002,0,3903,3903,0,2.53651
17/04/2023 12:14,202302,202202,Other Reporting Airports,CITY OF DERRY (EGLINTON),STANSTED,4002,4002,0,3312,3312,0,20.83333
17/04/2023 12:14,202302,202202,Other Reporting Airports,DUNDEE,BELFAST CITY (GEORGE BEST),375,375,0,309,309,0,21.35922
17/04/2023 12:14,202302,202202,Other Reporting Airports,DUNDEE,LONDON CITY,1749,1749,0,1525,1525,0,14.68852
17/04/2023 12:14,202302,202202,Other Reporting Airports,DUNDEE,SUMBURGH,98,98,0,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST INTERNATIONAL,0,0,0,3776,3776,0,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,1045,1045,0,776,776,0,34.66495
17/04/2023 12:14,202302,202202,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,LIVERPOOL (JOHN LENNON),0,0,0,170,170,0,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,EDINBURGH,ABERDEEN,0,0,0,160,160,0,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,EDINBURGH,BELFAST CITY (GEORGE BEST),8010,8010,0,7341,7341,0,9.1132
17/04/2023 12:14,202302,202202,Other Reporting Airports,EDINBURGH,BELFAST INTERNATIONAL,23955,23788,167,18732,18732,0,27.88277
17/04/2023 12:14,202302,202202,Other Reporting Airports,EDINBURGH,BIRMINGHAM,13372,13372,0,11783,11783,0,13.48553
17/04/2023 12:14,202302,202202,Other Reporting Airports,EDINBURGH,BRISTOL,32633,32633,0,22381,22381,0,45.80671
17/04/2023 12:14,202302,202202,Other Reporting Airports,EDINBURGH,CARDIFF WALES,1730,1329,401,1232,1095,137,40.42208
17/04/2023 12:14,202302,202202,Other Reporting Airports,EDINBURGH,CITY OF DERRY (EGLINTON),166,0,166,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,EDINBURGH,EXETER,1189,1189,0,1011,1011,0,17.60633
17/04/2023 12:14,202302,202202,Other Reporting Airports,EDINBURGH,GATWICK,30088,30088,0,28570,28570,0,5.31327
17/04/2023 12:14,202302,202202,Other Reporting Airports,EDINBURGH,GLASGOW,216,216,0,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,EDINBURGH,GUERNSEY,186,186,0,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,EDINBURGH,HEATHROW,74871,74777,94,46791,46674,117,60.01154
17/04/2023 12:14,202302,202202,Other Reporting Airports,EDINBURGH,INVERNESS,86,0,86,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,EDINBURGH,ISLE OF MAN,838,838,0,363,363,0,130.85399
17/04/2023 12:14,202302,202202,Other Reporting Airports,EDINBURGH,KIRKWALL,1835,1835,0,1679,1679,0,9.29124
17/04/2023 12:14,202302,202202,Other Reporting Airports,EDINBURGH,LONDON CITY,24696,24696,0,15927,15927,0,55.05745
17/04/2023 12:14,202302,202202,Other Reporting Airports,EDINBURGH,LUTON,19986,19986,0,16089,16089,0,24.22152
17/04/2023 12:14,202302,202202,Other Reporting Airports,EDINBURGH,MANCHESTER,0,0,0,172,172,0,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,5731,5731,0,3768,3768,0,52.0966
17/04/2023 12:14,202302,202202,Other Reporting Airports,EDINBURGH,STANSTED,41316,41316,0,13230,13230,0,212.29025
17/04/2023 12:14,202302,202202,Other Reporting Airports,EDINBURGH,STORNOWAY,1000,1000,0,936,936,0,6.83761
17/04/2023 12:14,202302,202202,Other Reporting Airports,EDINBURGH,SUMBURGH,2448,2420,28,2230,1984,246,9.77578
17/04/2023 12:14,202302,202202,Other Reporting Airports,EXETER,BELFAST CITY (GEORGE BEST),1654,1654,0,1074,1074,0,54.00372
17/04/2023 12:14,202302,202202,Other Reporting Airports,EXETER,BRISTOL,491,491,0,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,EXETER,EDINBURGH,1228,1228,0,1011,1011,0,21.4639
17/04/2023 12:14,202302,202202,Other Reporting Airports,EXETER,GLASGOW,527,527,0,374,374,0,40.90909
17/04/2023 12:14,202302,202202,Other Reporting Airports,EXETER,GUERNSEY,1301,1301,0,594,594,0,119.02357
17/04/2023 12:14,202302,202202,Other Reporting Airports,EXETER,JERSEY,1802,1802,0,1517,1517,0,18.78708
17/04/2023 12:14,202302,202202,Other Reporting Airports,EXETER,MANCHESTER,0,0,0,97,97,0,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,EXETER,NEWCASTLE,728,728,0,1035,1035,0,-29.66184
17/04/2023 12:14,202302,202202,London Area Airports,GATWICK,ABERDEEN,12603,12603,0,6142,6142,0,105.19375
17/04/2023 12:14,202302,202202,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),14932,14932,0,12906,12906,0,15.69812
17/04/2023 12:14,202302,202202,London Area Airports,GATWICK,BELFAST INTERNATIONAL,39284,39284,0,37144,37144,0,5.76136
17/04/2023 12:14,202302,202202,London Area Airports,GATWICK,BIRMINGHAM,0,0,0,100,0,100,-100
17/04/2023 12:14,202302,202202,London Area Airports,GATWICK,EDINBURGH,30104,30104,0,28569,28569,0,5.37296
17/04/2023 12:14,202302,202202,London Area Airports,GATWICK,GLASGOW,25295,25295,0,22900,22900,0,10.45852
17/04/2023 12:14,202302,202202,London Area Airports,GATWICK,GUERNSEY,20726,20726,0,14380,14380,0,44.13074
17/04/2023 12:14,202302,202202,London Area Airports,GATWICK,INVERNESS,14727,14727,0,13726,13726,0,7.29273
17/04/2023 12:14,202302,202202,London Area Airports,GATWICK,ISLE OF MAN,11988,11988,0,8227,8227,0,45.71533
17/04/2023 12:14,202302,202202,London Area Airports,GATWICK,JERSEY,21507,21507,0,15715,15715,0,36.85651
17/04/2023 12:14,202302,202202,London Area Airports,GATWICK,MANCHESTER,0,0,0,132,0,132,-100
17/04/2023 12:14,202302,202202,London Area Airports,GATWICK,NEWQUAY,5040,5040,0,2334,2334,0,115.9383
17/04/2023 12:14,202302,202202,London Area Airports,GATWICK,STANSTED,0,0,0,179,0,179,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,GLASGOW,BARRA,778,778,0,794,794,0,-2.01511
17/04/2023 12:14,202302,202202,Other Reporting Airports,GLASGOW,BELFAST CITY (GEORGE BEST),9736,9736,0,1392,1392,0,599.42529
17/04/2023 12:14,202302,202202,Other Reporting Airports,GLASGOW,BELFAST INTERNATIONAL,20127,20127,0,22823,22823,0,-11.81265
17/04/2023 12:14,202302,202202,Other Reporting Airports,GLASGOW,BENBECULA,1683,1683,0,1536,1536,0,9.57031
17/04/2023 12:14,202302,202202,Other Reporting Airports,GLASGOW,BIRMINGHAM,10631,10631,0,10461,10461,0,1.62508
17/04/2023 12:14,202302,202202,Other Reporting Airports,GLASGOW,BRISTOL,23306,23306,0,20242,20242,0,15.13684
17/04/2023 12:14,202302,202202,Other Reporting Airports,GLASGOW,CAMPBELTOWN,418,418,0,208,208,0,100.96154
17/04/2023 12:14,202302,202202,Other Reporting Airports,GLASGOW,CITY OF DERRY (EGLINTON),1547,1226,321,1209,1209,0,27.95699
17/04/2023 12:14,202302,202202,Other Reporting Airports,GLASGOW,EXETER,570,570,0,373,373,0,52.81501
17/04/2023 12:14,202302,202202,Other Reporting Airports,GLASGOW,GATWICK,25306,25306,0,22909,22909,0,10.46314
17/04/2023 12:14,202302,202202,Other Reporting Airports,GLASGOW,HEATHROW,61266,61266,0,41104,41104,0,49.05119
17/04/2023 12:14,202302,202202,Other Reporting Airports,GLASGOW,ISLAY,1642,1642,0,1183,1183,0,38.79966
17/04/2023 12:14,202302,202202,Other Reporting Airports,GLASGOW,JERSEY,964,964,0,2069,2069,0,-53.40744
17/04/2023 12:14,202302,202202,Other Reporting Airports,GLASGOW,KIRKWALL,1099,1099,0,944,944,0,16.41949
17/04/2023 12:14,202302,202202,Other Reporting Airports,GLASGOW,LONDON CITY,14234,14234,0,8364,8364,0,70.18173
17/04/2023 12:14,202302,202202,Other Reporting Airports,GLASGOW,LUTON,18231,18231,0,15684,15617,67,16.23948
17/04/2023 12:14,202302,202202,Other Reporting Airports,GLASGOW,SOUTHAMPTON,5422,5422,0,3272,3272,0,65.70905
17/04/2023 12:14,202302,202202,Other Reporting Airports,GLASGOW,STANSTED,11629,11629,0,13853,13853,0,-16.05428
17/04/2023 12:14,202302,202202,Other Reporting Airports,GLASGOW,STORNOWAY,4073,4073,0,3779,3779,0,7.77984
17/04/2023 12:14,202302,202202,Other Reporting Airports,GLASGOW,SUMBURGH,1283,1283,0,1095,1095,0,17.16895
17/04/2023 12:14,202302,202202,Other Reporting Airports,GLASGOW,TIREE,522,522,0,565,565,0,-7.61062
17/04/2023 12:14,202302,202202,Other Reporting Airports,GUERNSEY,ALDERNEY,2174,2174,0,1885,1885,0,15.33156
17/04/2023 12:14,202302,202202,Other Reporting Airports,GUERNSEY,BIRMINGHAM,1932,1932,0,1385,1385,0,39.49458
17/04/2023 12:14,202302,202202,Other Reporting Airports,GUERNSEY,BRISTOL,1389,1389,0,852,852,0,63.02817
17/04/2023 12:14,202302,202202,Other Reporting Airports,GUERNSEY,EDINBURGH,189,189,0,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,GUERNSEY,EXETER,1042,1042,0,575,575,0,81.21739
17/04/2023 12:14,202302,202202,Other Reporting Airports,GUERNSEY,GATWICK,20646,20646,0,14393,14393,0,43.44473
17/04/2023 12:14,202302,202202,Other Reporting Airports,GUERNSEY,JERSEY,4815,4815,0,4265,4265,0,12.89566
17/04/2023 12:14,202302,202202,Other Reporting Airports,GUERNSEY,MANCHESTER,3994,3994,0,3392,3392,0,17.74764
17/04/2023 12:14,202302,202202,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,5653,5653,0,5909,5909,0,-4.33237
17/04/2023 12:14,202302,202202,London Area Airports,HEATHROW,ABERDEEN,41007,41007,0,28053,28053,0,46.17688
17/04/2023 12:14,202302,202202,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),46214,46214,0,37840,37840,0,22.13002
17/04/2023 12:14,202302,202202,London Area Airports,HEATHROW,EDINBURGH,74871,74777,94,46312,46200,112,61.66652
17/04/2023 12:14,202302,202202,London Area Airports,HEATHROW,GLASGOW,61463,61463,0,41060,41060,0,49.6907
17/04/2023 12:14,202302,202202,London Area Airports,HEATHROW,INVERNESS,10005,10005,0,176,176,0,5584.65909
17/04/2023 12:14,202302,202202,London Area Airports,HEATHROW,ISLE OF MAN,2332,2332,0,0,0,0,0
17/04/2023 12:14,202302,202202,London Area Airports,HEATHROW,JERSEY,22683,22683,0,20311,20311,0,11.6784
17/04/2023 12:14,202302,202202,London Area Airports,HEATHROW,MANCHESTER,50359,50359,0,29259,29259,0,72.11456
17/04/2023 12:14,202302,202202,London Area Airports,HEATHROW,NEWCASTLE,35471,35471,0,17262,17262,0,105.48604
17/04/2023 12:14,202302,202202,London Area Airports,HEATHROW,SOUTHAMPTON,0,0,0,41,41,0,-100
17/04/2023 12:14,202302,202202,London Area Airports,HEATHROW,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,865,865,0,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,HUMBERSIDE,ABERDEEN,945,945,0,589,589,0,60.44143
17/04/2023 12:14,202302,202202,Other Reporting Airports,HUMBERSIDE,BIGGIN HILL,0,0,0,71,0,71,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,HUMBERSIDE,BRISTOL,67,0,67,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,HUMBERSIDE,NEWCASTLE,0,0,0,76,76,0,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,HUMBERSIDE,NORWICH,54,25,29,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,INVERNESS,BELFAST CITY (GEORGE BEST),1097,1097,0,791,791,0,38.68521
17/04/2023 12:14,202302,202202,Other Reporting Airports,INVERNESS,BENBECULA,422,422,0,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,INVERNESS,BIRMINGHAM,1088,1088,0,422,422,0,157.81991
17/04/2023 12:14,202302,202202,Other Reporting Airports,INVERNESS,BRISTOL,4582,4582,0,3459,3459,0,32.46603
17/04/2023 12:14,202302,202202,Other Reporting Airports,INVERNESS,EDINBURGH,38,0,38,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,INVERNESS,GATWICK,14769,14769,0,13799,13799,0,7.02949
17/04/2023 12:14,202302,202202,Other Reporting Airports,INVERNESS,HEATHROW,9960,9960,0,176,176,0,5559.09091
17/04/2023 12:14,202302,202202,Other Reporting Airports,INVERNESS,KIRKWALL,0,0,0,757,757,0,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,INVERNESS,LUTON,7981,7981,0,6033,6033,0,32.28908
17/04/2023 12:14,202302,202202,Other Reporting Airports,INVERNESS,MANCHESTER,1999,1999,0,1322,1322,0,51.21029
17/04/2023 12:14,202302,202202,Other Reporting Airports,INVERNESS,NORWICH,0,0,0,2,2,0,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,INVERNESS,STORNOWAY,969,969,0,1298,1298,0,-25.34669
17/04/2023 12:14,202302,202202,Other Reporting Airports,INVERNESS,SUMBURGH,960,859,101,14,14,0,6757.14286
17/04/2023 12:14,202302,202202,Other Reporting Airports,ISLAY,CAMPBELTOWN,0,0,0,89,89,0,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,ISLAY,COLONSAY,8,8,0,4,4,0,100
17/04/2023 12:14,202302,202202,Other Reporting Airports,ISLAY,GLASGOW,1661,1661,0,1116,1116,0,48.83513
