﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
17/04/2023 12:07:10,202302,London Area Airports,  GATWICK,134.922000,5.681000,6.296000,34.711000,45.514000,0.029000,42.691000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/04/2023 12:07:10,202302,London Area Airports,  HEATHROW,3286.694000,296.536000,536.984000,198.172000,95.975000,644.493000,1507.394000,0.000000,0.000000,0.000000,0.000000,7.140000,0.000000
17/04/2023 12:07:10,202302,London Area Airports,  LUTON,66.971000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.513000,56.458000,0.000000,0.000000
17/04/2023 12:07:10,202302,London Area Airports,  STANSTED,572.970000,2.976000,0.000000,0.000000,0.000000,0.000000,0.000000,188.973000,381.021000,0.000000,0.000000,0.000000,0.000000
17/04/2023 12:07:10,202302,Other UK Airports,  BELFAST INTERNATIONAL,990.336000,609.233000,381.103000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/04/2023 12:07:10,202302,Other UK Airports,  BENBECULA,30.875000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.286000,3.589000,0.000000,0.000000,0.000000,0.000000
17/04/2023 12:07:10,202302,Other UK Airports,  BIRMINGHAM,15.508000,0.000000,0.000000,0.000000,0.048000,0.000000,15.460000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/04/2023 12:07:10,202302,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,1690.922000,681.058000,996.417000,0.000000,0.000000,0.000000,0.000000,6.559000,6.888000,0.000000,0.000000,0.000000,0.000000
17/04/2023 12:07:10,202302,Other UK Airports,  EDINBURGH,979.290000,616.599000,362.602000,0.000000,0.053000,0.036000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/04/2023 12:07:10,202302,Other UK Airports,  EXETER,208.437000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.361000,105.076000,0.000000,0.000000,0.000000,0.000000
17/04/2023 12:07:10,202302,Other UK Airports,  GLASGOW,8.649000,1.801000,6.848000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/04/2023 12:07:10,202302,Other UK Airports,  INVERNESS,257.295000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94.948000,162.347000,0.000000,0.000000,0.000000,0.000000
17/04/2023 12:07:10,202302,Other UK Airports,  ISLAY,6.430000,4.887000,1.543000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/04/2023 12:07:10,202302,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),24.100000,13.000000,11.100000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/04/2023 12:07:10,202302,Other UK Airports,  KIRKWALL,70.683000,0.128000,0.980000,0.000000,0.000000,0.000000,0.000000,60.490000,9.085000,0.000000,0.000000,0.000000,0.000000
17/04/2023 12:07:10,202302,Other UK Airports,  LANDS END (ST JUST),24.100000,11.000000,13.100000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/04/2023 12:07:10,202302,Other UK Airports,  MANCHESTER,34.050000,0.000000,16.916000,0.067000,0.010000,0.000000,17.057000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/04/2023 12:07:10,202302,Other UK Airports,  STORNOWAY,58.935000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.145000,8.790000,0.000000,0.000000,0.000000,0.000000
17/04/2023 12:07:10,202302,Other UK Airports,  SUMBURGH,58.914000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.536000,8.378000,0.000000,0.000000,0.000000,0.000000
17/04/2023 12:07:10,202302,Other UK Airports,  TIREE,2.365000,2.060000,0.305000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/04/2023 12:07:10,202302,Non UK Reporting Airports,  ALDERNEY,6.123000,5.177000,0.946000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/04/2023 12:07:10,202302,Non UK Reporting Airports,  GUERNSEY,193.972000,0.930000,5.338000,0.000000,0.000000,0.000000,0.000000,64.207000,123.497000,0.000000,0.000000,0.000000,0.000000
17/04/2023 12:07:10,202302,Non UK Reporting Airports,  ISLE OF MAN,114.041000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,79.262000,34.779000,0.000000,0.000000,0.000000,0.000000
17/04/2023 12:07:10,202302,Non UK Reporting Airports,  JERSEY,132.991000,108.825000,24.166000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

