﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
17/04/2023 12:16,202302,202202,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),1207,1207,0,1083,1083,0,11.44968
17/04/2023 12:16,202302,202202,Other Reporting Airports,ABERDEEN,BIRMINGHAM,3537,3537,0,2267,2267,0,56.02117
17/04/2023 12:16,202302,202202,Other Reporting Airports,ABERDEEN,BRISTOL,1172,1172,0,948,948,0,23.62869
17/04/2023 12:16,202302,202202,Other Reporting Airports,ABERDEEN,EDINBURGH,0,0,0,154,154,0,-100
17/04/2023 12:16,202302,202202,Other Reporting Airports,ABERDEEN,HUMBERSIDE,969,969,0,742,742,0,30.59299
17/04/2023 12:16,202302,202202,Other Reporting Airports,ABERDEEN,INVERNESS,0,0,0,30,0,30,-100
17/04/2023 12:16,202302,202202,Other Reporting Airports,ABERDEEN,ISLAY,0,0,0,42,0,42,-100
17/04/2023 12:16,202302,202202,Other Reporting Airports,ABERDEEN,KIRKWALL,3161,3161,0,2739,2739,0,15.40708
17/04/2023 12:16,202302,202202,Other Reporting Airports,ABERDEEN,MANCHESTER,4287,4287,0,2393,2393,0,79.14751
17/04/2023 12:16,202302,202202,Other Reporting Airports,ABERDEEN,NEWCASTLE,584,584,0,428,428,0,36.4486
17/04/2023 12:16,202302,202202,Other Reporting Airports,ABERDEEN,NEWQUAY,1059,1059,0,1021,1021,0,3.72184
17/04/2023 12:16,202302,202202,Other Reporting Airports,ABERDEEN,NORWICH,2554,2554,0,1828,1806,22,39.71554
17/04/2023 12:16,202302,202202,Other Reporting Airports,ABERDEEN,SUMBURGH,5950,3793,2157,5855,3424,2431,1.62254
17/04/2023 12:16,202302,202202,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,1716,1716,0,1055,1055,0,62.65403
17/04/2023 12:16,202302,202202,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,670,670,0,0,0,0,0
17/04/2023 12:16,202302,202202,Other Reporting Airports,ALDERNEY,GUERNSEY,2062,2062,0,1902,1902,0,8.4122
17/04/2023 12:16,202302,202202,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,857,857,0,805,805,0,6.45963
17/04/2023 12:16,202302,202202,Other Reporting Airports,BARRA,GLASGOW,790,790,0,774,774,0,2.06718
17/04/2023 12:16,202302,202202,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,11102,11102,0,2841,2841,0,290.7779
17/04/2023 12:16,202302,202202,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BRISTOL,2424,2424,0,0,0,0,0
17/04/2023 12:16,202302,202202,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,2193,2193,0,0,0,0,0
17/04/2023 12:16,202302,202202,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,365,365,0,303,303,0,20.46205
17/04/2023 12:16,202302,202202,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,8035,8035,0,7292,7292,0,10.18925
17/04/2023 12:16,202302,202202,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,1548,1548,0,1054,1054,0,46.86907
17/04/2023 12:16,202302,202202,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,9638,9638,0,1387,1387,0,594.88104
17/04/2023 12:16,202302,202202,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,1082,1082,0,774,774,0,39.79328
17/04/2023 12:16,202302,202202,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,9002,9002,0,3154,3154,0,185.41535
17/04/2023 12:16,202302,202202,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),7266,7266,0,0,0,0,0
17/04/2023 12:16,202302,202202,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,11506,11506,0,8330,8330,0,38.12725
17/04/2023 12:16,202302,202202,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,5568,5568,0,1670,1670,0,233.41317
17/04/2023 12:16,202302,202202,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,450,450,0,336,336,0,33.92857
17/04/2023 12:16,202302,202202,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,28118,27940,178,29140,29140,0,-3.50721
17/04/2023 12:16,202302,202202,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,20892,20892,0,17338,17338,0,20.49833
17/04/2023 12:16,202302,202202,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,0,0,0,3834,3834,0,-100
17/04/2023 12:16,202302,202202,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,24001,23834,167,18787,18787,0,27.75323
17/04/2023 12:16,202302,202202,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,20198,20126,72,22783,22783,0,-11.34618
17/04/2023 12:16,202302,202202,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,1899,1899,0,1750,1750,0,8.51429
17/04/2023 12:16,202302,202202,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,2627,2627,0,3590,3590,0,-26.82451
17/04/2023 12:16,202302,202202,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),27670,27670,0,37237,37237,0,-25.69219
17/04/2023 12:16,202302,202202,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,30912,30728,184,27154,27154,0,13.83958
17/04/2023 12:16,202302,202202,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,15113,15113,0,15277,15277,0,-1.07351
17/04/2023 12:16,202302,202202,Other Reporting Airports,BENBECULA,GLASGOW,1694,1694,0,1471,1471,0,15.15976
17/04/2023 12:16,202302,202202,Other Reporting Airports,BENBECULA,INVERNESS,282,282,0,0,0,0,0
17/04/2023 12:16,202302,202202,Other Reporting Airports,BENBECULA,STORNOWAY,186,186,0,579,579,0,-67.87565
17/04/2023 12:16,202302,202202,Other Reporting Airports,BIGGIN HILL,HUMBERSIDE,0,0,0,69,0,69,-100
17/04/2023 12:16,202302,202202,Other Reporting Airports,BIGGIN HILL,LIVERPOOL (JOHN LENNON),41,0,41,0,0,0,0
17/04/2023 12:16,202302,202202,Other Reporting Airports,BIGGIN HILL,MANCHESTER,74,0,74,73,0,73,1.36986
17/04/2023 12:16,202302,202202,Other Reporting Airports,BIRMINGHAM,BOURNEMOUTH,0,0,0,44,0,44,-100
17/04/2023 12:16,202302,202202,Other Reporting Airports,BIRMINGHAM,CITY OF DERRY (EGLINTON),323,0,323,0,0,0,0
17/04/2023 12:16,202302,202202,Other Reporting Airports,BIRMINGHAM,EDINBURGH,13294,13294,0,11739,11739,0,13.24644
17/04/2023 12:16,202302,202202,Other Reporting Airports,BIRMINGHAM,GLASGOW,10616,10616,0,10298,10298,0,3.08798
17/04/2023 12:16,202302,202202,Other Reporting Airports,BIRMINGHAM,GUERNSEY,1963,1963,0,1357,1357,0,44.65733
17/04/2023 12:16,202302,202202,Other Reporting Airports,BIRMINGHAM,INVERNESS,1085,1085,0,407,407,0,166.58477
17/04/2023 12:16,202302,202202,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,1475,1475,0,927,927,0,59.11543
17/04/2023 12:16,202302,202202,Other Reporting Airports,BIRMINGHAM,JERSEY,2201,2201,0,1867,1867,0,17.88966
17/04/2023 12:16,202302,202202,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,0,0,0,44,0,44,-100
17/04/2023 12:16,202302,202202,Other Reporting Airports,BIRMINGHAM,PRESTWICK,0,0,0,140,140,0,-100
17/04/2023 12:16,202302,202202,Other Reporting Airports,BIRMINGHAM,SOUTHAMPTON,36,0,36,0,0,0,0
17/04/2023 12:16,202302,202202,Other Reporting Airports,BLACKPOOL,BOURNEMOUTH,0,0,0,88,43,45,-100
17/04/2023 12:16,202302,202202,Other Reporting Airports,BOURNEMOUTH,EAST MIDLANDS INTERNATIONAL,0,0,0,28,0,28,-100
17/04/2023 12:16,202302,202202,Other Reporting Airports,BOURNEMOUTH,LEEDS BRADFORD,90,0,90,0,0,0,0
17/04/2023 12:16,202302,202202,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,0,0,0,80,0,80,-100
17/04/2023 12:16,202302,202202,Other Reporting Airports,BRISTOL,CARDIFF WALES,4,4,0,0,0,0,0
17/04/2023 12:16,202302,202202,Other Reporting Airports,BRISTOL,EDINBURGH,32651,32651,0,22367,22367,0,45.97845
17/04/2023 12:16,202302,202202,Other Reporting Airports,BRISTOL,EXETER,427,427,0,0,0,0,0
17/04/2023 12:16,202302,202202,Other Reporting Airports,BRISTOL,GLASGOW,23294,23294,0,20255,20255,0,15.0037
17/04/2023 12:16,202302,202202,Other Reporting Airports,BRISTOL,GUERNSEY,989,989,0,846,846,0,16.90307
17/04/2023 12:16,202302,202202,Other Reporting Airports,BRISTOL,HUMBERSIDE,67,0,67,0,0,0,0
17/04/2023 12:16,202302,202202,Other Reporting Airports,BRISTOL,INVERNESS,4608,4608,0,3462,3462,0,33.10225
17/04/2023 12:16,202302,202202,Other Reporting Airports,BRISTOL,ISLE OF MAN,2071,2071,0,1601,1601,0,29.35665
17/04/2023 12:16,202302,202202,Other Reporting Airports,BRISTOL,JERSEY,2003,2003,0,1716,1716,0,16.72494
17/04/2023 12:16,202302,202202,Other Reporting Airports,BRISTOL,MANCHESTER,0,0,0,14,14,0,-100
17/04/2023 12:16,202302,202202,Other Reporting Airports,BRISTOL,NEWCASTLE,9118,9118,0,8076,7994,82,12.90243
17/04/2023 12:16,202302,202202,Other Reporting Airports,BRISTOL,NORWICH,77,0,77,0,0,0,0
17/04/2023 12:16,202302,202202,Other Reporting Airports,BRISTOL,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,35,0,35,-100
17/04/2023 12:16,202302,202202,Other Reporting Airports,CAMBRIDGE,MANCHESTER,105,105,0,0,0,0,0
17/04/2023 12:16,202302,202202,Other Reporting Airports,CAMPBELTOWN,GLASGOW,415,415,0,156,156,0,166.02564
17/04/2023 12:16,202302,202202,Other Reporting Airports,CAMPBELTOWN,ISLAY,0,0,0,16,16,0,-100
17/04/2023 12:16,202302,202202,Other Reporting Airports,CAMPBELTOWN,TIREE,6,6,0,5,5,0,20
17/04/2023 12:16,202302,202202,Other Reporting Airports,CARDIFF WALES,EDINBURGH,1739,1339,400,1226,935,291,41.84339
17/04/2023 12:16,202302,202202,Other Reporting Airports,CARDIFF WALES,LIVERPOOL (JOHN LENNON),0,0,0,136,0,136,-100
17/04/2023 12:16,202302,202202,Other Reporting Airports,CARDIFF WALES,MANCHESTER,39,0,39,0,0,0,0
17/04/2023 12:16,202302,202202,Other Reporting Airports,CARDIFF WALES,SOUTHAMPTON,0,0,0,30,30,0,-100
17/04/2023 12:16,202302,202202,Other Reporting Airports,CARDIFF WALES,TEESSIDE INTERNATIONAL AIRPORT,165,0,165,0,0,0,0
17/04/2023 12:16,202302,202202,Other Reporting Airports,CITY OF DERRY (EGLINTON),EDINBURGH,166,0,166,0,0,0,0
17/04/2023 12:16,202302,202202,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,1546,1225,321,1204,1204,0,28.40532
17/04/2023 12:16,202302,202202,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),1217,1217,0,1752,1752,0,-30.53653
17/04/2023 12:16,202302,202202,Other Reporting Airports,CITY OF DERRY (EGLINTON),MANCHESTER,4002,4002,0,3903,3903,0,2.53651
17/04/2023 12:16,202302,202202,Other Reporting Airports,COLL,TIREE,8,8,0,6,6,0,33.33333
17/04/2023 12:16,202302,202202,Other Reporting Airports,COLONSAY,ISLAY,8,8,0,4,4,0,100
17/04/2023 12:16,202302,202202,Other Reporting Airports,DUNDEE,SUMBURGH,98,98,0,0,0,0,0
17/04/2023 12:16,202302,202202,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,1045,1045,0,776,776,0,34.66495
17/04/2023 12:16,202302,202202,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,LIVERPOOL (JOHN LENNON),0,0,0,170,170,0,-100
17/04/2023 12:16,202302,202202,Other Reporting Airports,EDAY,KIRKWALL,48,48,0,30,30,0,60
17/04/2023 12:16,202302,202202,Other Reporting Airports,EDINBURGH,EXETER,1189,1189,0,1011,1011,0,17.60633
17/04/2023 12:16,202302,202202,Other Reporting Airports,EDINBURGH,GLASGOW,216,216,0,0,0,0,0
17/04/2023 12:16,202302,202202,Other Reporting Airports,EDINBURGH,GUERNSEY,186,186,0,0,0,0,0
17/04/2023 12:16,202302,202202,Other Reporting Airports,EDINBURGH,INVERNESS,86,0,86,0,0,0,0
17/04/2023 12:16,202302,202202,Other Reporting Airports,EDINBURGH,ISLE OF MAN,838,838,0,363,363,0,130.85399
