﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
17/04/2023 12:10,202302,Other UK Airports,ABERDEEN,150397,87562,0,27840,0,4674,0,30321,0,0,0,0,0
17/04/2023 12:10,202302,Non UK Reporting Airports,ALDERNEY,2919,2919,0,0,0,0,0,0,0,0,0,0,0
17/04/2023 12:10,202302,Other UK Airports,BARRA,790,790,0,0,0,0,0,0,0,0,0,0,0
17/04/2023 12:10,202302,Other UK Airports,BELFAST CITY (GEORGE BEST),145217,92944,0,50577,0,0,0,0,0,1696,0,0,0
17/04/2023 12:10,202302,Other UK Airports,BELFAST INTERNATIONAL,333051,326305,0,0,0,0,0,4264,0,2482,0,0,0
17/04/2023 12:10,202302,Other UK Airports,BENBECULA,2179,2162,17,0,0,0,0,0,0,0,0,0,0
17/04/2023 12:10,202302,Other UK Airports,BIGGIN HILL,427,0,0,0,0,0,0,130,0,297,0,0,0
17/04/2023 12:10,202302,Other UK Airports,BIRMINGHAM,659385,193158,0,332771,0,84323,0,48186,0,947,0,0,0
17/04/2023 12:10,202302,Other UK Airports,BLACKPOOL,968,0,0,0,0,0,0,968,0,0,0,0,0
17/04/2023 12:10,202302,Other UK Airports,BOURNEMOUTH,35980,2469,0,22691,0,3320,0,7410,0,90,0,0,0
17/04/2023 12:10,202302,Other UK Airports,BRISTOL,552035,378875,238,146273,0,1550,0,24587,0,512,0,0,0
17/04/2023 12:10,202302,Other UK Airports,CAMPBELTOWN,438,421,7,0,0,0,0,0,0,10,0,0,0
17/04/2023 12:10,202302,Other UK Airports,CARDIFF WALES,35765,3473,0,21041,0,0,0,10565,0,686,0,0,0
17/04/2023 12:10,202302,Other UK Airports,CITY OF DERRY (EGLINTON),11256,10446,0,0,0,0,0,810,0,0,0,0,0
17/04/2023 12:10,202302,Other UK Airports,DUNDEE,2345,2222,97,0,0,0,0,5,0,14,0,7,0
17/04/2023 12:10,202302,Other UK Airports,EAST MIDLANDS INTERNATIONAL,137266,51756,0,74246,0,0,0,11264,0,0,0,0,0
17/04/2023 12:10,202302,Other UK Airports,EDINBURGH,835047,406464,0,370795,0,51509,0,6089,0,190,0,0,0
17/04/2023 12:10,202302,Other UK Airports,EXETER,20830,6077,0,6120,0,0,0,8633,0,0,0,0,0
17/04/2023 12:10,202302,London Area Airports,GATWICK,2405123,1546546,108,507007,0,229068,0,120619,0,1775,0,0,0
17/04/2023 12:10,202302,Other UK Airports,GLASGOW,410440,299481,0,72755,0,25290,0,12586,0,328,0,0,0
17/04/2023 12:10,202302,Non UK Reporting Airports,GUERNSEY,42945,42546,0,0,0,0,0,399,0,0,0,0,0
17/04/2023 12:10,202302,London Area Airports,HEATHROW,5200424,2795243,0,702493,0,1689451,5847,6642,0,313,0,435,0
17/04/2023 12:10,202302,Other UK Airports,HUMBERSIDE,7515,1197,0,4940,0,0,0,1002,0,376,0,0,0
17/04/2023 12:10,202302,Other UK Airports,INVERNESS,46874,43726,0,2866,0,0,0,155,109,18,0,0,0
17/04/2023 12:10,202302,Other UK Airports,ISLAY,1683,1671,12,0,0,0,0,0,0,0,0,0,0
17/04/2023 12:10,202302,Non UK Reporting Airports,ISLE OF MAN,46477,44047,0,2198,0,0,0,0,0,232,0,0,0
17/04/2023 12:10,202302,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2396,2396,0,0,0,0,0,0,0,0,0,0,0
17/04/2023 12:10,202302,Non UK Reporting Airports,JERSEY,81313,79795,0,0,0,0,0,419,0,1099,0,0,0
17/04/2023 12:10,202302,Other UK Airports,KIRKWALL,9105,8262,843,0,0,0,0,0,0,0,0,0,0
17/04/2023 12:10,202302,Other UK Airports,LANDS END (ST JUST),2388,2388,0,0,0,0,0,0,0,0,0,0,0
17/04/2023 12:10,202302,Other UK Airports,LEEDS BRADFORD,193486,76679,0,116338,0,0,0,330,0,139,0,0,0
17/04/2023 12:10,202302,Other UK Airports,LERWICK (TINGWALL),121,121,0,0,0,0,0,0,0,0,0,0,0
17/04/2023 12:10,202302,Other UK Airports,LIVERPOOL (JOHN LENNON),255893,111748,0,139898,0,1912,0,392,0,1943,0,0,0
17/04/2023 12:10,202302,London Area Airports,LONDON CITY,226255,153957,0,49622,0,22676,0,0,0,0,0,0,0
17/04/2023 12:10,202302,London Area Airports,LUTON,1069833,632393,0,420902,0,10354,0,6137,0,47,0,0,0
17/04/2023 12:10,202302,Other UK Airports,MANCHESTER,1663358,707374,56,577722,0,275112,1243,100129,0,1354,0,368,0
17/04/2023 12:10,202302,Other UK Airports,NEWCASTLE,244258,139441,0,84314,0,19991,0,190,0,186,136,0,0
17/04/2023 12:10,202302,Other UK Airports,NEWQUAY,11078,6750,0,4328,0,0,0,0,0,0,0,0,0
17/04/2023 12:10,202302,Other UK Airports,NORWICH,19578,2831,0,7198,0,0,0,9376,0,173,0,0,0
17/04/2023 12:10,202302,Other UK Airports,PRESTWICK,16680,0,0,16469,0,0,0,0,0,0,0,211,0
17/04/2023 12:10,202302,Other UK Airports,SOUTHAMPTON,50383,35515,0,14642,0,0,0,188,0,38,0,0,0
17/04/2023 12:10,202302,London Area Airports,STANSTED,1711580,218540,0,1376421,0,104579,0,11715,0,194,0,131,0
17/04/2023 12:10,202302,Other UK Airports,STORNOWAY,6876,6787,89,0,0,0,0,0,0,0,0,0,0
17/04/2023 12:10,202302,Other UK Airports,SUMBURGH,17009,8721,125,0,0,0,0,8163,0,0,0,0,0
17/04/2023 12:10,202302,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,10888,2173,1,8509,0,0,0,205,0,0,0,0,0
17/04/2023 12:10,202302,Other UK Airports,TIREE,557,545,12,0,0,0,0,0,0,0,0,0,0
17/04/2023 12:10,202302,Other UK Airports,WICK JOHN O GROATS,668,668,0,0,0,0,0,0,0,0,0,0,0

