﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
4/17/2023 12:12:10 PM,202302,202202,Other UK Airports,ABERDEEN,150397,106150,41.683467,150397,106150,41.683467,0,0,Null
4/17/2023 12:12:10 PM,202302,202202,Non UK Reporting Airports,ALDERNEY,2919,2707,7.831548,2919,2707,7.831548,0,0,Null
4/17/2023 12:12:10 PM,202302,202202,Other UK Airports,BARRA,790,774,2.067183,790,774,2.067183,0,0,Null
4/17/2023 12:12:10 PM,202302,202202,Other UK Airports,BELFAST CITY (GEORGE BEST),145217,88604,63.894407,145217,88604,63.894407,0,0,Null
4/17/2023 12:12:10 PM,202302,202202,Other UK Airports,BELFAST INTERNATIONAL,333051,304896,9.234296,333051,304896,9.234296,0,0,Null
4/17/2023 12:12:10 PM,202302,202202,Other UK Airports,BENBECULA,2179,2066,5.469506,2162,2050,5.463415,17,16,6.250000
4/17/2023 12:12:10 PM,202302,202202,Other UK Airports,BIGGIN HILL,427,359,18.941504,427,359,18.941504,0,0,Null
4/17/2023 12:12:10 PM,202302,202202,Other UK Airports,BIRMINGHAM,659385,424227,55.432115,659385,424227,55.432115,0,0,Null
4/17/2023 12:12:10 PM,202302,202202,Other UK Airports,BLACKPOOL,968,0,Null,968,0,Null,0,0,Null
4/17/2023 12:12:10 PM,202302,202202,Other UK Airports,BOURNEMOUTH,35980,31776,13.230111,35980,31776,13.230111,0,0,Null
4/17/2023 12:12:10 PM,202302,202202,Other UK Airports,BRISTOL,552035,363485,51.872842,551797,363287,51.890103,238,198,20.202020
4/17/2023 12:12:10 PM,202302,202202,Other UK Airports,CAMPBELTOWN,438,283,54.770318,431,177,143.502825,7,106,-93.396226
4/17/2023 12:12:10 PM,202302,202202,Other UK Airports,CARDIFF WALES,35765,18674,91.522973,35765,18674,91.522973,0,0,Null
4/17/2023 12:12:10 PM,202302,202202,Other UK Airports,CITY OF DERRY (EGLINTON),11256,10171,10.667584,11256,10171,10.667584,0,0,Null
4/17/2023 12:12:10 PM,202302,202202,Other UK Airports,DONCASTER SHEFFIELD,0,30763,Null,0,30763,Null,0,0,Null
4/17/2023 12:12:10 PM,202302,202202,Other UK Airports,DUNDEE,2345,1834,27.862595,2248,1834,22.573610,97,0,Null
4/17/2023 12:12:10 PM,202302,202202,Other UK Airports,EAST MIDLANDS INTERNATIONAL,137266,110775,23.914241,137266,110775,23.914241,0,0,Null
4/17/2023 12:12:10 PM,202302,202202,Other UK Airports,EDINBURGH,835047,514047,62.445652,835047,514047,62.445652,0,0,Null
4/17/2023 12:12:10 PM,202302,202202,Other UK Airports,EXETER,20830,15233,36.742598,20830,15233,36.742598,0,0,Null
4/17/2023 12:12:10 PM,202302,202202,London Area Airports,GATWICK,2405123,1267829,89.704053,2405015,1267829,89.695535,108,0,Null
4/17/2023 12:12:10 PM,202302,202202,Other UK Airports,GLASGOW,410440,306643,33.849460,410440,306643,33.849460,0,0,Null
4/17/2023 12:12:10 PM,202302,202202,Non UK Reporting Airports,GUERNSEY,42945,33387,28.627909,42945,33387,28.627909,0,0,Null
4/17/2023 12:12:10 PM,202302,202202,London Area Airports,HEATHROW,5200424,2863496,81.611010,5194577,2863496,81.406819,5847,0,Null
4/17/2023 12:12:10 PM,202302,202202,Other UK Airports,HUMBERSIDE,7515,2392,214.172241,7515,2392,214.172241,0,0,Null
4/17/2023 12:12:10 PM,202302,202202,Other UK Airports,INVERNESS,46874,28668,63.506349,46765,28638,63.297018,109,30,263.333333
4/17/2023 12:12:10 PM,202302,202202,Other UK Airports,ISLAY,1683,1255,34.103586,1671,1227,36.185819,12,28,-57.142857
4/17/2023 12:12:10 PM,202302,202202,Non UK Reporting Airports,ISLE OF MAN,46477,34570,34.443159,46477,34570,34.443159,0,0,Null
4/17/2023 12:12:10 PM,202302,202202,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2396,2342,2.305722,2396,2342,2.305722,0,0,Null
4/17/2023 12:12:10 PM,202302,202202,Non UK Reporting Airports,JERSEY,81313,66883,21.574989,81313,66883,21.574989,0,0,Null
4/17/2023 12:12:10 PM,202302,202202,Other UK Airports,KIRKWALL,9105,8344,9.120326,8262,7357,12.301210,843,987,-14.589666
4/17/2023 12:12:10 PM,202302,202202,Other UK Airports,LANDS END (ST JUST),2388,2329,2.533276,2388,2329,2.533276,0,0,Null
4/17/2023 12:12:10 PM,202302,202202,Other UK Airports,LEEDS BRADFORD,193486,111138,74.095269,193486,111138,74.095269,0,0,Null
4/17/2023 12:12:10 PM,202302,202202,Other UK Airports,LERWICK (TINGWALL),121,110,10.000000,121,110,10.000000,0,0,Null
4/17/2023 12:12:10 PM,202302,202202,Other UK Airports,LIVERPOOL (JOHN LENNON),255893,174015,47.052266,255893,174015,47.052266,0,0,Null
4/17/2023 12:12:10 PM,202302,202202,London Area Airports,LONDON CITY,226255,124066,82.366644,226255,124066,82.366644,0,0,Null
4/17/2023 12:12:10 PM,202302,202202,London Area Airports,LUTON,1069833,618623,72.937799,1069833,618623,72.937799,0,0,Null
4/17/2023 12:12:10 PM,202302,202202,Other UK Airports,MANCHESTER,1663358,1134172,46.658355,1662059,1133092,46.683500,1299,1080,20.277778
4/17/2023 12:12:10 PM,202302,202202,Other UK Airports,NEWCASTLE,244258,153315,59.317745,244122,153027,59.528711,136,288,-52.777778
4/17/2023 12:12:10 PM,202302,202202,Other UK Airports,NEWQUAY,11078,5511,101.016150,11078,5511,101.016150,0,0,Null
4/17/2023 12:12:10 PM,202302,202202,Other UK Airports,NORWICH,19578,10276,90.521604,19578,10276,90.521604,0,0,Null
4/17/2023 12:12:10 PM,202302,202202,Other UK Airports,PRESTWICK,16680,14070,18.550107,16680,14070,18.550107,0,0,Null
4/17/2023 12:12:10 PM,202302,202202,Other UK Airports,SOUTHAMPTON,50383,29973,68.094618,50383,29973,68.094618,0,0,Null
4/17/2023 12:12:10 PM,202302,202202,London Area Airports,STANSTED,1711580,1151740,48.608193,1711580,1151740,48.608193,0,0,Null
4/17/2023 12:12:10 PM,202302,202202,Other UK Airports,STORNOWAY,6876,6537,5.185865,6787,6422,5.683588,89,115,-22.608696
4/17/2023 12:12:10 PM,202302,202202,Other UK Airports,SUMBURGH,17009,15127,12.441330,16884,14825,13.888702,125,302,-58.609272
4/17/2023 12:12:10 PM,202302,202202,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,10888,5346,103.666293,10887,5346,103.647587,1,0,Null
4/17/2023 12:12:10 PM,202302,202202,Other UK Airports,TIREE,557,560,-0.535714,545,549,-0.728597,12,11,9.090909
4/17/2023 12:12:10 PM,202302,202202,Other UK Airports,WICK JOHN O GROATS,668,0,Null,668,0,Null,0,0,Null

