﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
4/17/2023 12:06:03 PM,202302,London Area Airports,GATWICK,80.97,0,0,0,53.952,0,0,0,0,0,0,0
4/17/2023 12:06:03 PM,202302,London Area Airports,HEATHROW,381.122,0,0,0,2896.363,0,0,7.14,2.069,0,0,0
4/17/2023 12:06:03 PM,202302,London Area Airports,LUTON,0,0,0,66.971,0,0,0,0,0,0,0,0
4/17/2023 12:06:03 PM,202302,London Area Airports,STANSTED,0,0,0,0,0,2.976,0,0,0,0,0,569.994
4/17/2023 12:06:03 PM,202302,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,6.123,0,0,0
4/17/2023 12:06:03 PM,202302,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,6.268,0,0,187.704
4/17/2023 12:06:03 PM,202302,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,0,114.041
4/17/2023 12:06:03 PM,202302,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,0.785,132.206,0,0
4/17/2023 12:06:03 PM,202302,Other UK Airports,BELFAST INTERNATIONAL,0,0,0,0,0,0,0,0,0.022,990.314,0,0
4/17/2023 12:06:03 PM,202302,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,0,30.875
4/17/2023 12:06:03 PM,202302,Other UK Airports,BIRMINGHAM,0.048,0,0,0,15.46,0,0,0,0,0,0,0
4/17/2023 12:06:03 PM,202302,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,0,0,0,0,0,0,0,0,1677.475,0,13.447
4/17/2023 12:06:03 PM,202302,Other UK Airports,EDINBURGH,0.053,0,0,0,0.036,0,0,0,1.062,978.139,0,0
4/17/2023 12:06:03 PM,202302,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,208.437
4/17/2023 12:06:03 PM,202302,Other UK Airports,GLASGOW,0,0,0,0,0,0,0,0,8.57,0.079,0,0
4/17/2023 12:06:03 PM,202302,Other UK Airports,INVERNESS,0,0,0,0,0,0,0,0,0,0,0,257.295
4/17/2023 12:06:03 PM,202302,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,6.43,0,0,0
4/17/2023 12:06:03 PM,202302,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,3.3,20.8,0,0
4/17/2023 12:06:03 PM,202302,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,1.108,0,0,69.575
4/17/2023 12:06:03 PM,202302,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,3.3,20.8,0,0
4/17/2023 12:06:03 PM,202302,Other UK Airports,MANCHESTER,0.077,0,0,0,33.973,0,0,0,0,0,0,0
4/17/2023 12:06:03 PM,202302,Other UK Airports,SUMBURGH,0,0,0,0,0,0,0,0,0,0,0,58.914
4/17/2023 12:06:03 PM,202302,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,0,58.935
4/17/2023 12:06:03 PM,202302,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,2.365,0,0,0

