﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
4/17/2023 11:57:52 AM,202302,202202,London Area Airports,GATWICK,2405123,1267829,89.704053149,0,0,Null,16012,8584,86.533084809,0,0,Null
4/17/2023 11:57:52 AM,202302,202202,London Area Airports,HEATHROW,5200424,2863496,81.611009759,0,0,Null,33198,21084,57.455890723,0,0,Null
4/17/2023 11:57:52 AM,202302,202202,London Area Airports,LONDON CITY,226255,124066,82.366643561,0,0,Null,3802,2043,86.098874205,0,0,Null
4/17/2023 11:57:52 AM,202302,202202,London Area Airports,LUTON,1069833,618623,72.937798950,0,0,Null,6633,4403,50.647285941,0,0,Null
4/17/2023 11:57:52 AM,202302,202202,London Area Airports,SOUTHEND,0,0,Null,0,0,Null,8,54,-85.185185185,0,0,Null
4/17/2023 11:57:52 AM,202302,202202,London Area Airports,STANSTED,1711580,1151740,48.608192821,0,0,Null,11528,9111,26.528372297,0,0,Null
4/17/2023 11:57:52 AM,202302,202202,Non UK Reporting Airports,ALDERNEY,2919,2707,7.831547839,0,0,Null,292,243,20.164609053,0,0,Null
4/17/2023 11:57:52 AM,202302,202202,Non UK Reporting Airports,GUERNSEY,42945,33387,28.627909066,0,0,Null,1100,1011,8.803165183,0,0,Null
4/17/2023 11:57:52 AM,202302,202202,Non UK Reporting Airports,ISLE OF MAN,46477,34570,34.443158808,0,0,Null,753,505,49.108910891,0,0,Null
4/17/2023 11:57:52 AM,202302,202202,Non UK Reporting Airports,JERSEY,81313,66883,21.574989160,0,0,Null,1124,1009,11.397423191,0,0,Null
4/17/2023 11:57:52 AM,202302,202202,Other UK Airports,ABERDEEN,125154,82944,50.889756944,25243,23206,8.777902267,2340,1679,39.368671828,1976,2005,-1.446384040
4/17/2023 11:57:52 AM,202302,202202,Other UK Airports,BARRA,790,774,2.067183463,0,0,Null,86,98,-12.244897959,0,0,Null
4/17/2023 11:57:52 AM,202302,202202,Other UK Airports,BELFAST CITY (GEORGE BEST),145217,88604,63.894406573,0,0,Null,1931,1117,72.873769024,0,0,Null
4/17/2023 11:57:52 AM,202302,202202,Other UK Airports,BELFAST INTERNATIONAL,333051,304896,9.234296285,0,0,Null,2645,2554,3.563038371,0,0,Null
4/17/2023 11:57:52 AM,202302,202202,Other UK Airports,BENBECULA,2179,2066,5.469506292,0,0,Null,157,120,30.833333333,0,0,Null
4/17/2023 11:57:52 AM,202302,202202,Other UK Airports,BIGGIN HILL,427,359,18.941504178,0,0,Null,65,47,38.297872340,0,0,Null
4/17/2023 11:57:52 AM,202302,202202,Other UK Airports,BIRMINGHAM,659385,424227,55.432115353,0,0,Null,4772,3428,39.206534422,0,0,Null
4/17/2023 11:57:52 AM,202302,202202,Other UK Airports,BLACKPOOL,0,0,Null,968,0,Null,0,0,Null,298,0,Null
4/17/2023 11:57:52 AM,202302,202202,Other UK Airports,BOURNEMOUTH,35980,31776,13.230110775,0,0,Null,240,309,-22.330097087,0,0,Null
4/17/2023 11:57:52 AM,202302,202202,Other UK Airports,BRISTOL,552035,363485,51.872842071,0,0,Null,3867,2918,32.522275531,0,0,Null
4/17/2023 11:57:52 AM,202302,202202,Other UK Airports,CAMPBELTOWN,438,283,54.770318021,0,0,Null,80,76,5.263157895,0,0,Null
