﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
4/17/2023 12:03:01 PM,202302,202202,London Area Airports,GATWICK,134.922,200.318,(33),0.000,0.000,,134.922,200.318,(33)
4/17/2023 12:03:01 PM,202302,202202,London Area Airports,HEATHROW,3279.554,2988.497,10,7.140,340.809,(98),3286.694,3329.306,(1)
4/17/2023 12:03:01 PM,202302,202202,London Area Airports,LUTON,0.000,0.000,,66.971,65.093,3,66.971,65.093,3
4/17/2023 12:03:01 PM,202302,202202,London Area Airports,SOUTHEND,0.000,0.000,,0.182,1.410,(87),0.182,1.410,(87)
4/17/2023 12:03:01 PM,202302,202202,London Area Airports,STANSTED,0.000,0.000,,572.970,988.564,(42),572.970,988.564,(42)
4/17/2023 12:03:01 PM,202302,202202,Other UK Airports,ABERDEEN,0.321,1.250,(74),0.000,0.000,,0.321,1.250,(74)
4/17/2023 12:03:01 PM,202302,202202,Other UK Airports,BELFAST INTERNATIONAL,0.022,0.000,,990.314,1042.715,(5),990.336,1042.715,(5)
4/17/2023 12:03:01 PM,202302,202202,Other UK Airports,BENBECULA,0.000,0.000,,30.875,0.000,,30.875,0.000,
4/17/2023 12:03:01 PM,202302,202202,Other UK Airports,BIRMINGHAM,15.508,14.478,7,0.000,0.000,,15.508,14.478,7
4/17/2023 12:03:01 PM,202302,202202,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.000,0.000,,1690.922,1296.032,30,1690.922,1296.032,30
4/17/2023 12:03:01 PM,202302,202202,Other UK Airports,EDINBURGH,1.151,0.404,185,978.139,1276.502,(23),979.290,1276.906,(23)
4/17/2023 12:03:01 PM,202302,202202,Other UK Airports,EXETER,0.000,0.000,,208.437,245.544,(15),208.437,245.544,(15)
4/17/2023 12:03:01 PM,202302,202202,Other UK Airports,GLASGOW,8.570,9.413,(9),0.079,0.000,,8.649,9.413,(8)
4/17/2023 12:03:01 PM,202302,202202,Other UK Airports,INVERNESS,0.000,0.000,,257.295,92.309,179,257.295,92.309,179
4/17/2023 12:03:01 PM,202302,202202,Other UK Airports,ISLAY,6.430,6.872,(6),0.000,0.000,,6.430,6.872,(6)
4/17/2023 12:03:01 PM,202302,202202,Other UK Airports,ISLES OF SCILLY (ST.MARYS),3.300,0.800,313,20.800,19.500,7,24.100,20.300,19
4/17/2023 12:03:01 PM,202302,202202,Other UK Airports,KIRKWALL,1.108,1.007,10,69.575,0.113,61471,70.683,1.120,6211
4/17/2023 12:03:01 PM,202302,202202,Other UK Airports,LANDS END (ST JUST),3.300,0.800,313,20.800,19.500,7,24.100,20.300,19
4/17/2023 12:03:01 PM,202302,202202,Other UK Airports,MANCHESTER,34.050,39.135,(13),0.000,0.000,,34.050,39.135,(13)
4/17/2023 12:03:01 PM,202302,202202,Other UK Airports,STORNOWAY,0.000,0.000,,58.935,0.000,,58.935,0.000,
4/17/2023 12:03:01 PM,202302,202202,Other UK Airports,SUMBURGH,0.000,0.000,,58.914,0.000,,58.914,0.000,
4/17/2023 12:03:01 PM,202302,202202,Other UK Airports,TIREE,2.365,2.533,(7),0.000,0.000,,2.365,2.533,(7)
4/17/2023 12:03:01 PM,202302,202202,Non UK Reporting Airports,ALDERNEY,6.123,6.942,(12),0.000,0.088,,6.123,7.030,(13)
4/17/2023 12:03:01 PM,202302,202202,Non UK Reporting Airports,GUERNSEY,6.268,7.069,(11),187.704,205.951,(9),193.972,213.020,(9)
4/17/2023 12:03:01 PM,202302,202202,Non UK Reporting Airports,ISLE OF MAN,0.000,0.000,,114.041,125.567,(9),114.041,125.567,(9)
4/17/2023 12:03:01 PM,202302,202202,Non UK Reporting Airports,JERSEY,0.785,0.055,1327,132.206,111.603,18,132.991,111.658,19

