﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
17/04/2023 12:13:38,      202302,202202,London Area Airports,GATWICK,"2,208,573","1,445,442","67,626","1,513,068","736,607",105.4104835,"640,737","54,768","695,505","368,747",88.6130599
17/04/2023 12:13:38,      202302,202202,London Area Airports,HEATHROW,"4,850,172","1,695,678","2,968","1,698,646","889,497",90.9670297,"3,147,198","4,328","3,151,526","1,752,820",79.7974692
17/04/2023 12:13:38,      202302,202202,London Area Airports,LONDON CITY,"176,138","142,935",0,"142,935","67,639",111.3203921,"33,203",0,"33,203","21,547",54.0956978
17/04/2023 12:13:38,      202302,202202,London Area Airports,LUTON,"983,378","759,026","6,042","765,068","434,100",76.2423405,"218,310",0,"218,310","119,539",82.6265905
17/04/2023 12:13:38,      202302,202202,London Area Airports,STANSTED,"1,632,595","1,453,998","11,477","1,465,475","991,816",47.7567412,"166,557",563,"167,120","108,386",54.1896555
17/04/2023 12:13:38,      202302,202202,Other UK Airports,ABERDEEN,"64,993","27,140","2,921","30,061","16,785",79.0944296,"9,689","25,243","34,932","29,200",19.6301370
17/04/2023 12:13:38,      202302,202202,Other UK Airports,BELFAST CITY (GEORGE BEST),"4,837","3,141","1,696","4,837","1,055",358.4834123,0,0,0,0,0.0000000
17/04/2023 12:13:38,      202302,202202,Other UK Airports,BELFAST INTERNATIONAL,"71,833","59,600","5,846","65,446","46,229",41.5691449,"6,088",299,"6,387","4,880",30.8811475
17/04/2023 12:13:38,      202302,202202,Other UK Airports,BIGGIN HILL,312,0,202,202,106,90.5660377,0,110,110,111,-0.9009009
17/04/2023 12:13:38,      202302,202202,Other UK Airports,BIRMINGHAM,"586,096","416,228","32,448","448,676","276,677",62.1659914,"121,094","16,326","137,420","86,793",58.3307410
17/04/2023 12:13:38,      202302,202202,Other UK Airports,BLACKPOOL,968,0,0,0,0,0.0000000,0,968,968,0,0.0000000
17/04/2023 12:13:38,      202302,202202,Other UK Airports,BOURNEMOUTH,"35,892","22,691","7,334","30,025","26,366",13.8777213,"5,789",78,"5,867","5,214",12.5239739
17/04/2023 12:13:38,      202302,202202,Other UK Airports,BRISTOL,"452,127","374,084","20,718","394,802","249,094",58.4951866,"53,021","4,304","57,325","37,757",51.8261514
17/04/2023 12:13:38,      202302,202202,Other UK Airports,CAMPBELTOWN,10,0,10,10,0,0.0000000,0,0,0,0,0.0000000
17/04/2023 12:13:38,      202302,202202,Other UK Airports,CARDIFF WALES,"31,688","21,041","9,759","30,800","16,878",82.4860765,0,888,888,434,104.6082949
17/04/2023 12:13:38,      202302,202202,Other UK Airports,DONCASTER SHEFFIELD,,0,0,0,"28,491",0.0000000,0,0,0,"2,270",0.0000000
17/04/2023 12:13:38,      202302,202202,Other UK Airports,DUNDEE,21,0,0,0,0,0.0000000,0,21,21,0,0.0000000
17/04/2023 12:13:38,      202302,202202,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"136,221","121,639","10,830","132,469","103,201",28.3601903,"3,318",434,"3,752","2,852",31.5568022
17/04/2023 12:13:38,      202302,202202,Other UK Airports,EDINBURGH,"550,695","464,609","4,813","469,422","284,953",64.7366408,"80,749",524,"81,273","36,699",121.4583504
17/04/2023 12:13:38,      202302,202202,Other UK Airports,EXETER,"13,099","4,466","8,633","13,099","9,531",37.4357360,0,0,0,0,0.0000000
17/04/2023 12:13:38,      202302,202202,Other UK Airports,GLASGOW,"195,973","147,310","10,525","157,835","106,485",48.2227544,"36,070","2,068","38,138","26,299",45.0169208
17/04/2023 12:13:38,      202302,202202,Other UK Airports,HUMBERSIDE,"6,449","5,167",376,"5,543",641,764.7425897,0,906,906,"1,015",-10.7389163
17/04/2023 12:13:38,      202302,202202,Other UK Airports,INVERNESS,"2,884","2,866",18,"2,884",565,410.4424779,0,0,0,0,0.0000000
17/04/2023 12:13:38,      202302,202202,Other UK Airports,LEEDS BRADFORD,"181,879","171,955",49,"172,004","95,680",79.7700669,"9,545",330,"9,875","8,732",13.0897847
17/04/2023 12:13:38,      202302,202202,Other UK Airports,LIVERPOOL (JOHN LENNON),"201,305","179,227","1,217","180,444","103,846",73.7611463,"20,135",726,"20,861","11,496",81.4631176
17/04/2023 12:13:38,      202302,202202,Other UK Airports,MANCHESTER,"1,537,713","957,245","57,772","1,015,017","690,435",47.0112320,"478,889","43,807","522,696","352,185",48.4151795
17/04/2023 12:13:38,      202302,202202,Other UK Airports,NEWCASTLE,"180,476","151,001",186,"151,187","93,996",60.8440785,"29,289",0,"29,289","14,796",97.9521492
17/04/2023 12:13:38,      202302,202202,Other UK Airports,NEWQUAY,"4,328","4,328",0,"4,328","1,849",134.0724716,0,0,0,0,0.0000000
17/04/2023 12:13:38,      202302,202202,Other UK Airports,NORWICH,"16,781","7,308","2,768","10,076","2,535",297.4753452,0,"6,705","6,705","5,782",15.9633345
17/04/2023 12:13:38,      202302,202202,Other UK Airports,PRESTWICK,"16,469","16,469",0,"16,469","13,916",18.3457890,0,0,0,0,0.0000000
17/04/2023 12:13:38,      202302,202202,Other UK Airports,SOUTHAMPTON,"15,977","11,483",0,"11,483","3,310",246.9184290,"4,494",0,"4,494","2,865",56.8586387
17/04/2023 12:13:38,      202302,202202,Other UK Airports,SUMBURGH,"5,044",0,0,0,0,0.0000000,0,"5,044","5,044","4,749",6.2118341
17/04/2023 12:13:38,      202302,202202,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,"8,509","8,509",0,"8,509","2,748",209.6433770,0,0,0,0,0.0000000
17/04/2023 12:13:38,      202302,202202,Non UK Reporting Airports,GUERNSEY,"1,111",712,399,"1,111",475,133.8947368,0,0,0,226,0.0000000
17/04/2023 12:13:38,      202302,202202,Non UK Reporting Airports,ISLE OF MAN,"2,430","2,198",232,"2,430",0,0.0000000,0,0,0,0,0.0000000
17/04/2023 12:13:38,      202302,202202,Non UK Reporting Airports,JERSEY,"1,450",0,"1,450","1,450","1,404",3.2763533,0,0,0,0,0.0000000

