﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
27/08/2021 16:40,202106,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,21,18,35.7,501,1067,822,0,175,0,0,82
27/08/2021 16:40,202106,Passenger,ACROPOLIS AVIATION LTD,14,14,21.9,183,274,186,0,50,0,0,16
27/08/2021 16:40,202106,Passenger,AIRTANKER SERVICES LTD,244,44,320.1,1962,69948,16023,0,9938,0,0,1460
27/08/2021 16:40,202106,Passenger,AURIGNY AIR SERVICES,2,2,3.9,128,254,133,0,27,0,0,11
27/08/2021 16:40,202106,Passenger,BA CITYFLYER LTD,9,9,15.4,0,842,776,0,84,0,0,74
27/08/2021 16:40,202106,Passenger,BLUE ISLANDS LIMITED,2,5,5.1,106,111,53,0,10,0,0,5
27/08/2021 16:40,202106,Passenger,BRITISH AIRWAYS PLC,8,3,11.9,193,1933,809,32.9,361,0,238,66
27/08/2021 16:40,202106,Passenger,CATREUS AOC LTD,92,51,131.5,76,916,375,0,192,0,0,37
27/08/2021 16:40,202106,Passenger,CONCIERGE U LTD,60,14,72.2,51,836,208,0,173,0,0,18
27/08/2021 16:40,202106,Passenger,EASTERN AIRWAYS,7,6,11.3,150,354,133,0,35,0,0,13
27/08/2021 16:40,202106,Passenger,EXECUTIVE JET CHARTER LTD,14,3,16.8,4,179,25,0,14,0,0,3
27/08/2021 16:40,202106,Passenger,GAMA AVIATION (UK) LTD,12,6,15.4,14,140,26,0,41,0,0,3
27/08/2021 16:40,202106,Passenger,JET2.COM LTD,2,2,4.3,36,442,42,0,43,0,0,4
27/08/2021 16:40,202106,Passenger,JOTA AVIATION LTD,8,5,14.2,176,810,254,0,77,0,0,22
27/08/2021 16:40,202106,Passenger,LOGANAIR LTD,9,12,22,40,300,119,0,31,0,0,10
27/08/2021 16:40,202106,Passenger,LONDON EXECUTIVE AVIATION LTD,172,101,238.4,276,2252,586,0,691,0,0,59
27/08/2021 16:40,202106,Passenger,RVL AVIATION LTD,8,6,18,0,49,13,0,12,0,0,1
27/08/2021 16:40,202106,Passenger,TAG AVIATION (UK) LTD,42,10,52.1,24,613,135,0,116,0,0,13
27/08/2021 16:40,202106,Passenger,TITAN AIRWAYS LTD,200,68,281.9,3785,44292,15632,8.4,3752,0,50,1330
27/08/2021 16:40,202106,Passenger,TUI AIRWAYS LTD,947,369,1356.2,37213,202405,97044,8.1,24416,0,41,8787
27/08/2021 16:40,202106,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,8,2,10.6,395,2119,1586,3.3,426,0,13,149
27/08/2021 16:40,202106,Passenger,VOLUXIS LTD,83,57,126.4,16,740,271,0,60,0,0,24
27/08/2021 16:40,202106,Passenger,WIZZ AIR UK LTD,11,4,15.6,225,2385,1100,0,230,0,0,106
27/08/2021 16:40,202106,Cargo Only,CARGOLOGICAIR LTD,526,116,677,0,0,0,7643.8,62852,0,37651,0
27/08/2021 16:40,202106,Cargo Only,DHL AIR LTD,1431,789,2185.9,0,0,0,4423.4,57859,0,27159,0
27/08/2021 16:40,202106,Cargo Only,JOTA AVIATION LTD,14,11,24.1,0,0,0,42,159,0,69,0
27/08/2021 16:40,202106,Cargo Only,RVL AVIATION LTD,3,3,8.6,0,0,0,0,7,0,1,0
27/08/2021 16:40,202106,Cargo Only,TITAN AIRWAYS LTD,425,307,693,0,0,0,0,11067,0,6392,0
27/08/2021 16:40,202106,Cargo Only,TUI AIRWAYS LTD,222,51,292.3,0,0,0,697.9,13115,0,5650,0
27/08/2021 16:40,202106,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,8,4,13.8,0,0,0,205.7,448,0,434,0
27/08/2021 16:40,202106,Cargo Only,WEST ATLANTIC UK LTD,107,141,207.7,0,0,0,604.1,2004,0,581,0

