﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
27/08/2021 16:35,202106,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,48,72,99.4,780,1762,1346,0,284,0,0,135
27/08/2021 16:35,202106,Passenger,ACROPOLIS AVIATION LTD,18,17,27.1,214,338,221,0,62,0,0,19
27/08/2021 16:35,202106,Passenger,AIRTANKER SERVICES LTD,247,46,325.7,1962,71192,16537,0,10093,0,0,1504
27/08/2021 16:35,202106,Passenger,AURIGNY AIR SERVICES,2,2,3.9,128,254,133,0,27,0,0,11
27/08/2021 16:35,202106,Passenger,BA CITYFLYER LTD,10,12,18.9,0,969,867,0,97,0,0,82
27/08/2021 16:35,202106,Passenger,BLUE ISLANDS LIMITED,2,7,7.9,154,149,63,0,13,0,0,6
27/08/2021 16:35,202106,Passenger,BRITISH AIRWAYS PLC,9,5,14.5,329,2130,884,32.9,380,0,238,73
27/08/2021 16:35,202106,Passenger,CATREUS AOC LTD,110,77,161.6,91,1070,415,0,213,0,0,41
27/08/2021 16:35,202106,Passenger,CONCIERGE U LTD,60,14,72.2,51,836,208,0,173,0,0,18
27/08/2021 16:35,202106,Passenger,EASTERN AIRWAYS,12,20,23.5,461,613,283,0,61,0,0,28
27/08/2021 16:35,202106,Passenger,EXECUTIVE JET CHARTER LTD,14,3,16.8,4,179,25,0,14,0,0,3
27/08/2021 16:35,202106,Passenger,GAMA AVIATION (UK) LTD,22,27,35,67,260,59,0,71,0,0,6
27/08/2021 16:35,202106,Passenger,JET2.COM LTD,2,2,4.3,36,442,42,0,43,0,0,4
27/08/2021 16:35,202106,Passenger,JOTA AVIATION LTD,8,5,14.2,176,810,254,0,77,0,0,22
27/08/2021 16:35,202106,Passenger,LOGANAIR LTD,105,319,339,3630,4410,1716,17.5,454,0,7,146
27/08/2021 16:35,202106,Passenger,LONDON EXECUTIVE AVIATION LTD,196,131,275.6,375,2593,679,0,788,0,0,68
27/08/2021 16:35,202106,Passenger,RVL AVIATION LTD,22,53,55.2,0,136,41,0,33,0,1,4
27/08/2021 16:35,202106,Passenger,TAG AVIATION (UK) LTD,42,11,53.2,25,623,135,0,117,0,0,13
27/08/2021 16:35,202106,Passenger,TITAN AIRWAYS LTD,206,76,293.7,4465,45543,16079,8.4,3858,0,50,1368
27/08/2021 16:35,202106,Passenger,TUI AIRWAYS LTD,947,369,1356.2,37213,202405,97044,8.1,24416,0,41,8787
27/08/2021 16:35,202106,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,8,2,10.6,395,2119,1586,3.3,426,0,13,149
27/08/2021 16:35,202106,Passenger,VOLUXIS LTD,90,69,137.7,16,793,291,0,65,0,0,26
27/08/2021 16:35,202106,Passenger,WIZZ AIR UK LTD,11,4,15.6,225,2385,1100,0,230,0,0,106
27/08/2021 16:35,202106,Cargo Only,CARGOLOGICAIR LTD,527,119,680.6,0,0,0,7679.5,62981,0,37664,0
27/08/2021 16:35,202106,Cargo Only,DHL AIR LTD,2135,1892,3667.9,0,0,0,6572,81917,0,37741,0
27/08/2021 16:35,202106,Cargo Only,JOTA AVIATION LTD,19,15,31.8,0,0,0,48.4,210,0,77,0
27/08/2021 16:35,202106,Cargo Only,LOGANAIR LTD,16,52,54.5,0,0,0,118.5,80,45,0,0
27/08/2021 16:35,202106,Cargo Only,RVL AVIATION LTD,16,37,38.8,0,0,0,0,49,0,7,0
27/08/2021 16:35,202106,Cargo Only,TITAN AIRWAYS LTD,494,462,853,0,0,0,1412,13067,249,6749,0
27/08/2021 16:35,202106,Cargo Only,TUI AIRWAYS LTD,222,51,292.3,0,0,0,697.9,13115,0,5650,0
27/08/2021 16:35,202106,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,8,4,13.8,0,0,0,205.7,448,0,434,0
27/08/2021 16:35,202106,Cargo Only,WEST ATLANTIC UK LTD,375,864,952.4,0,0,0,4148.2,5853,1258,718,0

