﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
27/08/2021 16:38,202106,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,9,6,13.1,279,572,457,0,94,0,0,46
27/08/2021 16:38,202106,Passenger,ACROPOLIS AVIATION LTD,3,3,5.2,31,65,35,0,12,0,0,3
27/08/2021 16:38,202106,Passenger,AIRTANKER SERVICES LTD,4,2,5.6,0,1244,515,0,155,0,0,44
27/08/2021 16:38,202106,Passenger,CATREUS AOC LTD,12,10,17.6,12,109,21,0,16,0,0,2
27/08/2021 16:38,202106,Passenger,EASTERN AIRWAYS,1,2,2.1,40,50,27,0,5,0,0,3
27/08/2021 16:38,202106,Passenger,GAMA AVIATION (UK) LTD,3,2,4,8,40,12,0,14,0,0,1
27/08/2021 16:38,202106,Passenger,LOGANAIR LTD,0,1,0.8,1,10,0,0,1,0,0,0
27/08/2021 16:38,202106,Passenger,LONDON EXECUTIVE AVIATION LTD,22,25,32.6,78,302,81,0,88,0,0,8
27/08/2021 16:38,202106,Passenger,TAG AVIATION (UK) LTD,1,1,1.1,1,10,1,0,2,0,0,0
27/08/2021 16:38,202106,Passenger,TITAN AIRWAYS LTD,4,3,6.8,201,844,266,0,71,0,0,23
27/08/2021 16:38,202106,Passenger,VOLUXIS LTD,1,1,1.5,0,7,2,0,1,0,0,0
27/08/2021 16:38,202106,Cargo Only,CARGOLOGICAIR LTD,1,3,3.6,0,0,0,35.7,128,0,13,0
27/08/2021 16:38,202106,Cargo Only,DHL AIR LTD,647,950,1332.1,0,0,0,0,22071,0,9738,0
27/08/2021 16:38,202106,Cargo Only,JOTA AVIATION LTD,5,4,7.7,0,0,0,6.4,51,0,8,0
27/08/2021 16:38,202106,Cargo Only,WEST ATLANTIC UK LTD,2,4,5,0,0,0,23.5,54,0,21,0

