﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
21/04/2017 09:24:27,201702,London Area Airports,  GATWICK,381.227000,22.449000,88.383000,34.826000,140.253000,45.457000,48.301000,0.000000,1.558000,0.000000,0.000000,0.000000,0.000000
21/04/2017 09:24:27,201702,London Area Airports,  HEATHROW,7429.858000,836.753000,1244.499000,395.302000,319.880000,1793.969000,2839.455000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/04/2017 09:24:27,201702,London Area Airports,  LONDON CITY,118.117000,0.006000,0.000000,0.001000,27.035000,21.745000,69.330000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/04/2017 09:24:27,201702,London Area Airports,  LUTON,95.102000,0.000000,0.000000,0.000000,95.102000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/04/2017 09:24:27,201702,London Area Airports,  STANSTED,1742.991000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,505.050000,740.630000,210.779000,286.532000,0.000000,0.000000
21/04/2017 09:24:27,201702,Other UK Airports,  ABERDEEN,116.051000,0.001000,0.119000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.059000,25.872000,0.000000,0.000000
21/04/2017 09:24:27,201702,Other UK Airports,  BIRMINGHAM,6.462000,0.000000,0.001000,0.003000,0.819000,0.000000,5.639000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/04/2017 09:24:27,201702,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,1389.904000,678.290000,711.614000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/04/2017 09:24:27,201702,Other UK Airports,  EDINBURGH,1433.311000,786.786000,643.057000,2.155000,1.313000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/04/2017 09:24:27,201702,Other UK Airports,  EXETER,244.410000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,133.991000,110.419000,0.000000,0.000000,0.000000,0.000000
21/04/2017 09:24:27,201702,Other UK Airports,  GLASGOW,8.026000,2.001000,6.024000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/04/2017 09:24:27,201702,Other UK Airports,  ISLAY,5.041000,3.291000,1.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/04/2017 09:24:27,201702,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),16.000000,8.900000,7.100000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/04/2017 09:24:27,201702,Other UK Airports,  KIRKWALL,1.732000,0.558000,1.174000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/04/2017 09:24:27,201702,Other UK Airports,  LANDS END (ST JUST),17.000000,9.800000,7.200000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/04/2017 09:24:27,201702,Other UK Airports,  MANCHESTER,224.261000,0.332000,0.036000,0.475000,0.512000,0.015000,222.890000,0.000000,0.001000,0.000000,0.000000,0.000000,0.000000
21/04/2017 09:24:27,201702,Other UK Airports,  NEWCASTLE,380.099000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104.227000,112.851000,101.345000,61.676000,0.000000,0.000000
21/04/2017 09:24:27,201702,Other UK Airports,  SOUTHAMPTON,2.381000,2.355000,0.026000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/04/2017 09:24:27,201702,Other UK Airports,  TIREE,2.505000,2.252000,0.253000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/04/2017 09:24:27,201702,Non UK Reporting Airports,  ALDERNEY,4.812000,3.129000,1.683000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/04/2017 09:24:27,201702,Non UK Reporting Airports,  GUERNSEY,237.808000,1.803000,3.642000,0.000000,0.000000,0.000000,0.000000,107.911000,121.785000,2.667000,0.000000,0.000000,0.000000
21/04/2017 09:24:27,201702,Non UK Reporting Airports,  ISLE OF MAN,176.130000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,101.901000,74.229000,0.000000,0.000000,0.000000,0.000000
21/04/2017 09:24:27,201702,Non UK Reporting Airports,  JERSEY,106.529000,0.020000,0.000000,78.405000,28.104000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

