﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
21/04/2017 09:30:20,      201702,201602,London Area Airports,GATWICK,"2,654,825","1,686,539","106,765","1,793,304","1,651,809",8.5660630,"776,009","85,512","861,521","773,189",11.4243736
21/04/2017 09:30:20,      201702,201602,London Area Airports,HEATHROW,"4,930,786","1,776,510","4,878","1,781,388","1,763,382",1.0211060,"3,147,482","1,916","3,149,398","3,072,521",2.5020822
21/04/2017 09:30:20,      201702,201602,London Area Airports,LONDON CITY,"257,977","203,447",39,"203,486","196,338",3.6406605,"54,491",0,"54,491","54,240",0.4627581
21/04/2017 09:30:20,      201702,201602,London Area Airports,LUTON,"978,935","848,793","10,902","859,695","693,087",24.0385406,"118,978",262,"119,240","106,148",12.3337227
21/04/2017 09:30:20,      201702,201602,London Area Airports,SOUTHEND,"59,584","52,940",0,"52,940","55,252",-4.1844639,"6,644",0,"6,644","6,902",-3.7380469
21/04/2017 09:30:20,      201702,201602,London Area Airports,STANSTED,"1,512,705","1,384,392","21,220","1,405,612","1,427,618",-1.5414488,"100,408","6,685","107,093","95,395",12.2626972
21/04/2017 09:30:20,      201702,201602,Other UK Airports,ABERDEEN,"86,716","43,517","2,841","46,358","45,956",0.8747498,"13,796","26,562","40,358","41,635",-3.0671310
21/04/2017 09:30:20,      201702,201602,Other UK Airports,BELFAST CITY (GEORGE BEST),"5,883","3,427","2,456","5,883","3,987",47.5545523,0,0,0,0,0.0000000
21/04/2017 09:30:20,      201702,201602,Other UK Airports,BELFAST INTERNATIONAL,"91,556","76,123","8,215","84,338","49,128",71.6699235,"6,812",406,"7,218","12,744",-43.3615819
21/04/2017 09:30:20,      201702,201602,Other UK Airports,BIGGIN HILL,55,0,49,49,0,0.0000000,0,6,6,0,0.0000000
21/04/2017 09:30:20,      201702,201602,Other UK Airports,BIRMINGHAM,"710,644","490,159","44,086","534,245","473,197",12.9011807,"149,713","26,686","176,399","150,760",17.0065004
21/04/2017 09:30:20,      201702,201602,Other UK Airports,BLACKPOOL,"1,498",0,0,0,0,0.0000000,0,"1,498","1,498","1,684",-11.0451306
21/04/2017 09:30:20,      201702,201602,Other UK Airports,BOURNEMOUTH,"33,218","15,967","8,650","24,617","17,540",40.3477765,"7,909",692,"8,601","8,544",0.6671348
21/04/2017 09:30:20,      201702,201602,Other UK Airports,BRISTOL,"387,642","316,151","26,560","342,711","292,480",17.1741658,"42,098","2,833","44,931","40,451",11.0751279
21/04/2017 09:30:20,      201702,201602,Other UK Airports,CAMBRIDGE,,,0,0,328,0.0000000,0,0,0,0,0.0000000
21/04/2017 09:30:20,      201702,201602,Other UK Airports,CARDIFF WALES,"52,401","33,604","16,056","49,660","56,112",-11.4984317,"1,048","1,693","2,741","1,988",37.8772636
21/04/2017 09:30:20,      201702,201602,Other UK Airports,CITY OF DERRY (EGLINTON),41,41,0,41,0,0.0000000,0,0,0,0,0.0000000
21/04/2017 09:30:20,      201702,201602,Other UK Airports,DONCASTER SHEFFIELD,"72,475","55,872","16,565","72,437","55,226",31.1646688,0,38,38,26,46.1538462
21/04/2017 09:30:20,      201702,201602,Other UK Airports,DURHAM TEES VALLEY,"7,304","7,299",0,"7,299","8,744",-16.5256176,0,5,5,0,0.0000000
21/04/2017 09:30:20,      201702,201602,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"203,668","175,007","21,099","196,106","173,286",13.1689808,"4,416","3,146","7,562","1,953",287.1991807
21/04/2017 09:30:20,      201702,201602,Other UK Airports,EDINBURGH,"423,183","345,896","10,770","356,666","304,751",17.0352189,"65,436","1,081","66,517","68,016",-2.2038932
21/04/2017 09:30:20,      201702,201602,Other UK Airports,EXETER,"22,298","12,624","8,536","21,160","17,757",19.1642732,"1,138",0,"1,138","1,606",-29.1407223
21/04/2017 09:30:20,      201702,201602,Other UK Airports,GLASGOW,"284,407","188,732","35,979","224,711","192,162",16.9383125,"55,301","4,395","59,696","53,916",10.7203799
21/04/2017 09:30:20,      201702,201602,Other UK Airports,HUMBERSIDE,"11,190","8,260","1,530","9,790","9,770",0.2047083,0,"1,400","1,400","2,473",-43.3885968
21/04/2017 09:30:20,      201702,201602,Other UK Airports,INVERNESS,"4,604","3,509",0,"3,509","2,694",30.2524128,"1,095",0,"1,095",426,157.0422535
21/04/2017 09:30:20,      201702,201602,Other UK Airports,LEEDS BRADFORD,"170,661","158,342","1,287","159,629","130,861",21.9836315,"11,022",10,"11,032","9,606",14.8448886
21/04/2017 09:30:20,      201702,201602,Other UK Airports,LIVERPOOL (JOHN LENNON),"243,028","219,649",212,"219,861","227,154",-3.2105972,"23,068",99,"23,167","22,933",1.0203637
21/04/2017 09:30:20,      201702,201602,Other UK Airports,LYDD,29,0,28,28,36,-22.2222222,0,1,1,18,-94.4444444
21/04/2017 09:30:20,      201702,201602,Other UK Airports,MANCHESTER,"1,486,051","927,447","84,269","1,011,716","857,058",18.0452198,"415,197","59,138","474,335","453,705",4.5470074
21/04/2017 09:30:20,      201702,201602,Other UK Airports,NEWCASTLE,"198,940","167,748",477,"168,225","132,477",26.9843067,"30,204",511,"30,715","29,062",5.6878398
21/04/2017 09:30:20,      201702,201602,Other UK Airports,NEWQUAY,"1,117","1,117",0,"1,117",0,0.0000000,0,0,0,0,0.0000000
21/04/2017 09:30:20,      201702,201602,Other UK Airports,NORWICH,"20,869","10,982","2,443","13,425","12,639",6.2188464,0,"7,444","7,444","7,204",3.3314825
21/04/2017 09:30:20,      201702,201602,Other UK Airports,PRESTWICK,"23,364","22,916",363,"23,279","17,940",29.7603122,3,82,85,3,2733.3333333
21/04/2017 09:30:20,      201702,201602,Other UK Airports,SCATSTA,"5,900",0,0,0,0,0.0000000,0,"5,900","5,900","5,959",-0.9900990
21/04/2017 09:30:20,      201702,201602,Other UK Airports,SHOREHAM,0,0,0,0,22,0.0000000,0,0,0,0,0.0000000
21/04/2017 09:30:20,      201702,201602,Other UK Airports,SOUTHAMPTON,"56,731","54,190","1,022","55,212","36,005",53.3453687,"1,519",0,"1,519","1,496",1.5374332
21/04/2017 09:30:20,      201702,201602,Other UK Airports,SUMBURGH,,0,0,0,0,0.0000000,0,0,0,"2,963",0.0000000
21/04/2017 09:30:20,      201702,201602,Non UK Reporting Airports,GUERNSEY,628,628,0,628,789,-20.4055767,0,0,0,0,0.0000000
21/04/2017 09:30:20,      201702,201602,Non UK Reporting Airports,ISLE OF MAN,"3,260","2,535",238,"2,773","2,691",3.0471944,0,487,487,496,-1.8145161
21/04/2017 09:30:20,      201702,201602,Non UK Reporting Airports,JERSEY,"2,241",660,"1,024","1,684","1,432",17.5977654,557,0,557,"1,146",-51.3961606

