﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,ABERDEEN,208485,210915,-1.152123,208324,210915,-1.228457,161,0,Null
4/21/2017 9:28:49 AM,2017002,2016002,Non UK Reporting Airports,ALDERNEY,2793,3390,-17.610619,2793,3390,-17.610619,0,0,Null
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,BARRA,1090,783,39.208174,1090,783,39.208174,0,0,Null
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,BELFAST CITY (GEORGE BEST),173253,189049,-8.355506,173253,189049,-8.355506,0,0,Null
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,BELFAST INTERNATIONAL,401496,328332,22.283542,401496,328260,22.310364,0,72,Null
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,BENBECULA,2322,2498,-7.045637,2322,2470,-5.991903,0,28,Null
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,BIGGIN HILL,55,0,Null,55,0,Null,0,0,Null
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,BIRMINGHAM,809239,724187,11.744480,807925,724066,11.581679,1314,121,985.950413
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,BLACKPOOL,2386,2525,-5.504950,2386,2525,-5.504950,0,0,Null
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,BOURNEMOUTH,33564,28408,18.149817,33564,27815,20.668704,0,593,Null
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,BRISTOL,490003,437850,11.911157,489591,437478,11.912142,412,372,10.752688
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,CAMBRIDGE,0,328,Null,0,328,Null,0,0,Null
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,CAMPBELTOWN,500,509,-1.768173,494,466,6.008584,6,43,-86.046512
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,CARDIFF WALES,71299,74882,-4.784862,71273,74624,-4.490512,26,258,-89.922481
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,CITY OF DERRY (EGLINTON),20961,24607,-14.816922,20961,24607,-14.816922,0,0,Null
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,DONCASTER SHEFFIELD,73288,55339,32.434630,73288,55277,32.583172,0,62,Null
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,DUNDEE,1414,1637,-13.622480,1414,1637,-13.622480,0,0,Null
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,DURHAM TEES VALLEY,9020,10891,-17.179322,8970,10795,-16.905975,50,96,-47.916667
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,EAST MIDLANDS INTERNATIONAL,233041,204347,14.041801,232863,204347,13.954695,178,0,Null
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,EDINBURGH,810527,769483,5.333971,810527,769334,5.354371,0,149,Null
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,EXETER,50954,45692,11.516239,50954,45692,11.516239,0,0,Null
4/21/2017 9:28:49 AM,2017002,2016002,London Area Airports,GATWICK,2959925,2691848,9.958846,2959505,2691632,9.952066,420,216,94.444444
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,GLASGOW,603641,582628,3.606589,603472,582573,3.587362,169,55,207.272727
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,GLOUCESTERSHIRE,601,745,-19.328859,601,745,-19.328859,0,0,Null
4/21/2017 9:28:49 AM,2017002,2016002,Non UK Reporting Airports,GUERNSEY,51658,60728,-14.935450,49184,57643,-14.674809,2474,3085,-19.805511
4/21/2017 9:28:49 AM,2017002,2016002,London Area Airports,HEATHROW,5268516,5181756,1.674336,5266321,5179340,1.679384,2195,2416,-9.147351
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,HUMBERSIDE,12903,14557,-11.362231,12903,14500,-11.013793,0,57,Null
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,INVERNESS,54963,45754,20.127202,54963,45601,20.530252,0,153,Null
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,ISLAY,1734,1651,5.027256,1715,1609,6.587943,19,42,-54.761905
4/21/2017 9:28:49 AM,2017002,2016002,Non UK Reporting Airports,ISLE OF MAN,59448,60175,-1.208143,59432,60146,-1.187111,16,29,-44.827586
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,ISLES OF SCILLY (ST.MARYS),3142,3699,-15.058124,3142,3699,-15.058124,0,0,Null
4/21/2017 9:28:49 AM,2017002,2016002,Non UK Reporting Airports,JERSEY,91998,99036,-7.106507,90355,97251,-7.090930,1643,1785,-7.955182
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,KIRKWALL,11232,11353,-1.065798,10470,10517,-0.446896,762,836,-8.851675
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,LANDS END (ST JUST),2605,3027,-13.941196,2592,3012,-13.944223,13,15,-13.333333
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,LEEDS BRADFORD,202785,170603,18.863678,202747,170585,18.853944,38,18,111.111111
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,LERWICK (TINGWALL),192,144,33.333333,192,144,33.333333,0,0,Null
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,LIVERPOOL (JOHN LENNON),322299,331651,-2.819832,321213,331430,-3.082702,1086,221,391.402715
4/21/2017 9:28:49 AM,2017002,2016002,London Area Airports,LONDON CITY,339953,343729,-1.098540,339953,343729,-1.098540,0,0,Null
4/21/2017 9:28:49 AM,2017002,2016002,London Area Airports,LUTON,1060656,877568,20.863113,1060468,877566,20.841965,188,2,9300.000000
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,LYDD,29,54,-46.296296,29,54,-46.296296,0,0,Null
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,MANCHESTER,1666942,1494055,11.571662,1661972,1492291,11.370503,4970,1764,181.746032
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,NEWCASTLE,285518,254359,12.250009,285425,254222,12.273918,93,137,-32.116788
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,NEWQUAY,18516,14108,31.244684,18516,14108,31.244684,0,0,Null
