﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
29/06/2018 11:21,201702,Other UK Airports,ABERDEEN,208485,113983,0,48005,0,8185,0,36418,0,1733,161,0,0
29/06/2018 11:21,201702,Non UK Reporting Airports,ALDERNEY,2793,2793,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:21,201702,Other UK Airports,BARRA,1090,1090,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:21,201702,Other UK Airports,BELFAST CITY (GEORGE BEST),173253,146206,0,24591,0,0,0,0,0,2456,0,0,0
29/06/2018 11:21,201702,Other UK Airports,BELFAST INTERNATIONAL,401496,317506,0,74870,0,0,0,8718,0,321,0,81,0
29/06/2018 11:21,201702,Other UK Airports,BENBECULA,2322,2322,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:21,201702,Other UK Airports,BIGGIN HILL,55,0,0,0,0,0,0,24,0,31,0,0,0
29/06/2018 11:21,201702,Other UK Airports,BIRMINGHAM,802515,270161,157,328476,88,131750,525,66330,175,3868,0,616,369
29/06/2018 11:21,201702,Other UK Airports,BLACKPOOL,2386,0,0,888,0,0,0,1498,0,0,0,0,0
29/06/2018 11:21,201702,Other UK Airports,BOURNEMOUTH,33564,7204,0,15773,0,987,0,8672,0,928,0,0,0
29/06/2018 11:21,201702,Other UK Airports,BRISTOL,490003,323665,0,135663,0,314,0,25301,412,4648,0,0,0
29/06/2018 11:21,201702,Other UK Airports,CAMPBELTOWN,500,494,6,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:21,201702,Other UK Airports,CARDIFF WALES,71217,34987,26,17602,0,0,0,16282,0,2320,0,0,0
29/06/2018 11:21,201702,Other UK Airports,CITY OF DERRY (EGLINTON),20961,0,0,20961,0,0,0,0,0,0,0,0,0
29/06/2018 11:21,201702,Other UK Airports,DONCASTER SHEFFIELD,73288,14146,0,42445,0,0,0,16456,0,213,0,28,0
29/06/2018 11:21,201702,Other UK Airports,DUNDEE,1414,1414,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:21,201702,Other UK Airports,DURHAM TEES VALLEY,9020,1524,50,7322,0,0,0,119,0,5,0,0,0
29/06/2018 11:21,201702,Other UK Airports,EAST MIDLANDS INTERNATIONAL,233041,91423,178,117118,0,0,0,24127,0,195,0,0,0
29/06/2018 11:21,201702,Other UK Airports,EDINBURGH,810527,515747,0,247217,0,34977,0,10272,0,2314,0,0,0
29/06/2018 11:21,201702,Other UK Airports,EXETER,50954,42249,0,85,0,0,0,8620,0,0,0,0,0
