﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
21/04/2017 09:25:47,201702,201602,London Area Airports,  GATWICK,5964.526000,5626.446000,6.000000,0.000000,0.000000,0.000000,5964.526000,5626.446000,6.000000
21/04/2017 09:25:47,201702,201602,London Area Airports,  HEATHROW,120311.948000,115518.026000,4.000000,6492.793000,5906.458000,10.000000,126804.741000,121424.484000,4.000000
21/04/2017 09:25:47,201702,201602,London Area Airports,  LONDON CITY,7.119000,1.224000,600.000000,0.000000,0.000000,0.000000,7.119000,1.224000,600.000000
21/04/2017 09:25:47,201702,201602,London Area Airports,  LUTON,18.952000,76.776000,-75.000000,1631.644000,2198.434000,-26.000000,1650.596000,2275.210000,-27.000000
21/04/2017 09:25:47,201702,201602,London Area Airports,  STANSTED,0.000000,75.176000,0.000000,16800.168000,16259.050000,3.000000,16800.168000,16334.226000,3.000000
21/04/2017 09:25:47,201702,201602,Other UK Airports,  ABERDEEN,127.813000,133.890000,-4.000000,305.822000,375.938000,-19.000000,433.635000,509.828000,-15.000000
21/04/2017 09:25:47,201702,201602,Other UK Airports,  BARRA,1.076000,1.209000,0.000000,0.000000,0.000000,0.000000,1.076000,1.209000,0.000000
21/04/2017 09:25:47,201702,201602,Other UK Airports,  BELFAST CITY (GEORGE BEST),36.953000,51.035000,-27.000000,0.000000,0.000000,0.000000,36.953000,51.035000,-27.000000
21/04/2017 09:25:47,201702,201602,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,8.988000,0.000000,0.000000,2496.553000,0.000000,0.000000,2505.541000,0.000000
21/04/2017 09:25:47,201702,201602,Other UK Airports,  BIRMINGHAM,1767.994000,558.529000,216.000000,1156.543000,0.000000,0.000000,2924.537000,558.529000,423.000000
21/04/2017 09:25:47,201702,201602,Other UK Airports,  CARDIFF WALES,0.773000,1.310000,0.000000,0.000000,0.000000,0.000000,0.773000,1.310000,0.000000
21/04/2017 09:25:47,201702,201602,Other UK Airports,  COVENTRY,0.000000,0.000000,0.000000,0.000000,187.578000,0.000000,0.000000,187.578000,0.000000
21/04/2017 09:25:47,201702,201602,Other UK Airports,  DONCASTER SHEFFIELD,0.000000,0.036000,0.000000,540.380000,795.537000,-32.000000,540.380000,795.573000,-32.000000
21/04/2017 09:25:47,201702,201602,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.005000,0.000000,0.000000,22698.366000,22879.141000,-1.000000,22698.371000,22879.141000,-1.000000
21/04/2017 09:25:47,201702,201602,Other UK Airports,  EDINBURGH,15.336000,10.408000,50.000000,1513.395000,1152.576000,31.000000,1528.731000,1162.984000,31.000000
21/04/2017 09:25:47,201702,201602,Other UK Airports,  GLASGOW,752.663000,700.193000,8.000000,72.626000,48.936000,49.000000,825.289000,749.129000,10.000000
21/04/2017 09:25:47,201702,201602,Other UK Airports,  HUMBERSIDE,6.474000,7.247000,-14.000000,0.793000,2.028000,-50.000000,7.267000,9.275000,-22.000000
21/04/2017 09:25:47,201702,201602,Other UK Airports,  ISLAY,11.654000,12.659000,-8.000000,0.000000,0.000000,0.000000,11.654000,12.659000,-8.000000
21/04/2017 09:25:47,201702,201602,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),3.000000,1.400000,200.000000,4.000000,6.500000,-43.000000,7.000000,7.900000,-13.000000
21/04/2017 09:25:47,201702,201602,Other UK Airports,  KIRKWALL,2.433000,2.476000,0.000000,0.001000,0.000000,0.000000,2.434000,2.476000,0.000000
21/04/2017 09:25:47,201702,201602,Other UK Airports,  LANDS END (ST JUST),2.900000,1.400000,200.000000,3.200000,6.500000,-57.000000,6.100000,7.900000,-25.000000
21/04/2017 09:25:47,201702,201602,Other UK Airports,  LIVERPOOL (JOHN LENNON),10.970000,25.222000,-56.000000,0.000000,0.250000,0.000000,10.970000,25.472000,-56.000000
21/04/2017 09:25:47,201702,201602,Other UK Airports,  MANCHESTER,7064.856000,6247.990000,13.000000,787.475000,812.857000,-3.000000,7852.331000,7060.847000,11.000000
21/04/2017 09:25:47,201702,201602,Other UK Airports,  NEWCASTLE,203.380000,369.128000,-45.000000,45.027000,62.844000,-29.000000,248.407000,431.972000,-43.000000
21/04/2017 09:25:47,201702,201602,Other UK Airports,  NORWICH,23.910000,22.541000,4.000000,0.000000,6.158000,0.000000,23.910000,28.699000,-17.000000
21/04/2017 09:25:47,201702,201602,Other UK Airports,  PRESTWICK,0.175000,0.000000,0.000000,946.612000,966.755000,-2.000000,946.787000,966.755000,-2.000000
21/04/2017 09:25:47,201702,201602,Other UK Airports,  SCATSTA,34.548000,41.000000,-15.000000,0.000000,0.151000,0.000000,34.548000,41.151000,-15.000000
21/04/2017 09:25:47,201702,201602,Other UK Airports,  SOUTHAMPTON,14.132000,14.713000,-7.000000,0.000000,0.000000,0.000000,14.132000,14.713000,-7.000000
21/04/2017 09:25:47,201702,201602,Other UK Airports,  STORNOWAY,6.371000,8.735000,-33.000000,0.000000,0.000000,0.000000,6.371000,8.735000,-33.000000
21/04/2017 09:25:47,201702,201602,Other UK Airports,  SUMBURGH,20.699000,23.736000,-13.000000,0.000000,0.000000,0.000000,20.699000,23.736000,-13.000000
