rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
13/07/2018 14:04,201804,Passenger,AURIGNY AIR SERVICES,0,1,1,0,22,0,0,2,0,0,0
13/07/2018 14:04,201804,Passenger,BA CITYFLYER LTD,1524,2263,3255.8,143379,140290,99819,0.2,14029,0,0,8768
13/07/2018 14:04,201804,Passenger,BMI REGIONAL,1068,1646,2281.6,41604,49151,29333,0.1,5609,0,0,2494
13/07/2018 14:04,201804,Passenger,BRITISH AIRWAYS PLC,15442,14136,29438.5,1791775,2478211,2018193,3858.4,270767,525,4896,185777
13/07/2018 14:04,201804,Passenger,EASTERN AIRWAYS,70,146,132.2,4311,3504,2069,0,350,0,0,207
13/07/2018 14:04,201804,Passenger,EASYJET AIRLINE COMPANY LTD,43488,39293,77509.7,5930869,7484166,6691467,0,636149,0,0,568791
13/07/2018 14:04,201804,Passenger,FLYBE LTD,2934,4348,6778.1,292366,262003,206478,3.4,28356,0,1,17551
13/07/2018 14:04,201804,Passenger,JET2.COM LTD,9239,4438,14390.4,725511,1728790,1551152,0,171038,0,0,131849
13/07/2018 14:04,201804,Passenger,LOGANAIR LTD,27,70,76.2,1617,1190,647,0,122,0,0,56
13/07/2018 14:04,201804,Passenger,THOMAS COOK AIRLINES LTD,3097,1143,4524.9,232918,690435,631778,13.2,67506,0,39,53702
13/07/2018 14:04,201804,Cargo Only,BRITISH AIRWAYS PLC,143,161,420.8,0,0,0,2474.4,5003,31,1905,0
