rundate,reporting_period,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
13/07/2018 14:21,201804,AIRTANKER SERVICES LTD,183,57,253.1,0,55088,48358,0,7457,0,0,4111
13/07/2018 14:21,201804,BMI REGIONAL,120,264,291.8,0,5902,4011,0,662,0,0,341
13/07/2018 14:21,201804,CELLO AVIATION LTD,65,147,128.3,0,6273,4933,0,685,0,0,414
13/07/2018 14:21,201804,DHL AIR LTD,1068,1258,2052.7,0,0,0,0,35318,0,16185,0
13/07/2018 14:21,201804,FLYBE LTD,370,1067,1132.2,0,25885,14861,0,2773,0,0,1263
13/07/2018 14:21,201804,JOTA AVIATION LTD,81,150,187,0,7790,4709,0,741,0,0,391
13/07/2018 14:21,201804,NORWEGIAN AIR UK LTD,229,112,351,0,42603,33964,0,4627,0,0,3154
13/07/2018 14:21,201804,THOMAS COOK AIRLINES LTD,80,19,108.6,0,17438,16188,0,1694,0,0,1376
13/07/2018 14:21,201804,TITAN AIRWAYS LTD,126,85,209.6,0,24475,19065,0,2083,0,0,1622
13/07/2018 14:21,201804,TUI AIRWAYS LTD,520,113,708.1,0,160290,153400,0,22974,0,10,13889
13/07/2018 14:21,201804,WEST ATLANTIC UK LTD,153,276,356,0,0,0,0,3063,0,1323,0
