rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
13/07/2018 14:06,201804,Passenger,AURIGNY AIR SERVICES,5,24,19.1,154,200,52,0.3,23,0,0,4
13/07/2018 14:06,201804,Passenger,BRITISH AIRWAYS PLC,45271,7018,57976.1,1439728,12379546,10043370,46993.1,1936314,9069,337259,1007045
13/07/2018 14:06,201804,Passenger,EASYJET AIRLINE COMPANY LTD,3117,1149,4554.8,194896,572804,530918,0,48687,0,0,45129
13/07/2018 14:06,201804,Passenger,FLYBE LTD,7,8,17.1,406,582,372,0,63,0,0,32
13/07/2018 14:06,201804,Passenger,JET2.COM LTD,320,102,462.4,17286,63110,54185,0,6177,0,0,4606
13/07/2018 14:06,201804,Passenger,NORWEGIAN AIR UK LTD,4369,581,5433.8,161693,1494024,1209940,1553.1,227953,0,11758,120707
13/07/2018 14:06,201804,Passenger,THOMAS COOK AIRLINES LTD,4778,1112,6476.9,250768,1267782,1158824,309.4,152473,0,2133,98512
13/07/2018 14:06,201804,Passenger,TUI AIRWAYS LTD,2270,437,2962,98188,613413,565143,362.1,78208,0,2907,51170
13/07/2018 14:06,201804,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13038,1871,16524,431049,4074097,3003602,16167.4,708854,0,113476,282336
13/07/2018 14:06,201804,Passenger,VIRGIN ATLANTIC INTERNATIONAL,719,134,932.2,25883,191375,174752,206.8,34390,0,1395,16428
13/07/2018 14:06,201804,Cargo Only,BRITISH AIRWAYS PLC,340,62,479.3,0,0,0,1486,19759,0,16794,0
13/07/2018 14:06,201804,Cargo Only,CARGOLOGICAIR LTD,389,92,519.7,0,0,0,4542.1,46712,0,31320,0
