rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
13/07/2018 14:17,201804,Passenger,ACROPOLIS AVIATION LTD,37,8,6.5,74,701,322,0,129,0,0,28
13/07/2018 14:17,201804,Passenger,AIRTANKER SERVICES LTD,627,104,815.1,3888,190355,148271,0,25569,0,0,12799
13/07/2018 14:17,201804,Passenger,BLUE ISLANDS LIMITED,4,6,11.2,223,283,151,0,25,0,0,13
13/07/2018 14:17,201804,Passenger,EXECUTIVE JET CHARTER LTD,15,2,18.2,7,192,50,0,15,0,0,5
13/07/2018 14:17,201804,Passenger,FLYBE LTD,1,3,3.9,70,110,48,0,12,0,0,4
13/07/2018 14:17,201804,Passenger,GAMA AVIATION (UK) LTD,39,28,52.4,105,461,134,0,164,0,0,12
13/07/2018 14:17,201804,Passenger,SAXONAIR CHARTER LTD,28,5,34.2,9,379,59,0,36,0,0,5
13/07/2018 14:17,201804,Passenger,TAG AVIATION (UK) LTD,129,45,167.2,742,5011,2384,0,2369,0,0,202
13/07/2018 14:17,201804,Passenger,THOMAS COOK AIRLINES LTD,5,2,7.8,0,1181,1068,0,114,0,0,91
13/07/2018 14:17,201804,Passenger,TITAN AIRWAYS LTD,263,89,380.4,5683,53178,35046,0,4522,0,0,2979
13/07/2018 14:17,201804,Passenger,TUI AIRWAYS LTD,2960,438,3717.2,106788,898816,822072,266.6,124683,0,1902,74444
13/07/2018 14:17,201804,Cargo Only,CARGOLOGICAIR LTD,292,61,391.9,0,0,0,5869.4,38662,0,29730,0
13/07/2018 14:17,201804,Cargo Only,DHL AIR LTD,1029,240,1387.9,0,0,0,6239,51791,0,36707,0
13/07/2018 14:17,201804,Cargo Only,WEST ATLANTIC UK LTD,51,20,79.1,0,0,0,0,765,0,270,0
