rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
17/11/2017 14:59,201707,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,2,8,5.6,175,154,54,0,20,0,0,5
17/11/2017 14:59,201707,Passenger,BLUE ISLANDS LIMITED,1,2,2.2,0,34,22,0,3,0,0,2
17/11/2017 14:59,201707,Passenger,BMI REGIONAL,75,157,181.2,57,3671,2813,0,412,0,0,239
17/11/2017 14:59,201707,Passenger,EASTERN AIRWAYS,176,458,389.9,8963,8895,5816,0,889,0,0,582
17/11/2017 14:59,201707,Passenger,EXECUTIVE JET CHARTER LTD,0,1,0.5,4,3,1,0,0,0,0,0
17/11/2017 14:59,201707,Passenger,GAMA AVIATION (UK) LTD,0,1,0.4,2,2,0,0,0,0,0,0
17/11/2017 14:59,201707,Passenger,JOTA AVIATION LTD,1,3,2.8,143,48,24,0,5,0,0,2
17/11/2017 14:59,201707,Passenger,LOGANAIR LTD,82,272,247.9,2530,3512,1171,7,366,0,4,100
17/11/2017 14:59,201707,Passenger,RVL AVIATION LTD,1,6,11.9,0,11,2,0,2,0,0,0
17/11/2017 14:59,201707,Passenger,SAXONAIR CHARTER LTD,1,3,1.8,25,10,7,0,1,0,0,1
17/11/2017 14:59,201707,Passenger,TITAN AIRWAYS LTD,1,6,5.8,158,189,118,0,16,0,0,10
17/11/2017 14:59,201707,Cargo Only,ATLANTIC AIRLINES LTD,150,372,375.5,0,0,0,2376.8,2649,933,100,0
17/11/2017 14:59,201707,Cargo Only,DHL AIR LTD,19,51,52.5,0,0,0,0,559,0,258,0
17/11/2017 14:59,201707,Cargo Only,TITAN AIRWAYS LTD,66,126,147,0,0,0,730.8,1100,382,0,0
