rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
17/11/2017 15:22,201707,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
17/11/2017 15:22,201707,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,2448
17/11/2017 15:22,201707,AIRBUS A318 100,294,0,80,0,422.3,0,1249,6932,9299,2,1159.8,4368
17/11/2017 15:22,201707,AIRBUS A319 100,30242,0,31470,0,57705.6,0,4347974,4247766,4598192,178,164519.2,388752
17/11/2017 15:22,201707,AIRBUS A320 200,39802,0,29786,0,68297.8,0,4691316,6423170,7043097,197,188406.8,416160
17/11/2017 15:22,201707,AIRBUS A320 200N,393,0,258,0,658,0,44081,68420,73077,1,178.5,360
17/11/2017 15:22,201707,AIRBUS A321 200,15097,0,7762,0,23840.7,0,1351087,2747709,3165407,64,62192.2,141528
17/11/2017 15:22,201707,AIRBUS A330-200,3731,0,599,0,4801.3,0,124088,1079505,1179021,11,11528.9,17136
17/11/2017 15:22,201707,AIRBUS A330-300,3676,0,636,0,4831.5,0,130657,805469,1020802,11,11907.8,23616
17/11/2017 15:22,201707,AIRBUS A340-600,2180,0,343,0,2833.1,0,87846,559559,671351,7,8050,16224
17/11/2017 15:22,201707,AIRBUS A380 800,4410,0,520,0,5468.8,0,217243,1857886,2068408,12,15116.9,26208
17/11/2017 15:22,201707,ATR ATR42 300,10,0,185,0,70.7,0,4739,273,453,1,182,2184
17/11/2017 15:22,201707,ATR ATR42 500,70,0,229,0,263.1,0,6960,2263,3410,2,818.8,4368
17/11/2017 15:22,201707,ATR ATR72 200,628,0,2045,0,2128.8,0,51500,32070,43891,11,5996.8,24024
17/11/2017 15:22,201707,BAE AVRO146RJ 100,120,0,131,0,245.4,0,91,7167,11637,1,166.3,720
17/11/2017 15:22,201707,BAE AVRO146RJ 85,53,0,48,0,103.1,0,1179,3441,5023,1,454.3,2160
17/11/2017 15:22,201707,BAE BAE146 200,49,0,49,0,85.8,0,1468,1592,3277,4,275.8,4344
17/11/2017 15:22,201707,BAE JETSTREAM 4100 4100,248,0,855,0,655.8,0,12281,3701,7186,17,2138.3,23040
17/11/2017 15:22,201707,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6552
17/11/2017 15:22,201707,BEECH 300 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
17/11/2017 15:22,201707,BEECH 400 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
17/11/2017 15:22,201707,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4320
17/11/2017 15:22,201707,BOEING 737-300,3932,136,2300,288,6430.9,329.1,305846,535091,577492,29,14839.1,64344
17/11/2017 15:22,201707,BOEING 737-400,0,278,0,578,0,643.4,0,0,0,8,1704.3,16008
17/11/2017 15:22,201707,BOEING 737-800,19266,0,8892,0,29243.5,0,1528035,3371060,3640027,73,67657.2,148920
17/11/2017 15:22,201707,BOEING 747 400,13849,332,2012,80,17253.2,463.7,569140,3971956,4738589,46,52550.2,99864
17/11/2017 15:22,201707,BOEING 747 8,0,234,0,60,0,329.4,0,0,0,1,1137.6,2184
17/11/2017 15:22,201707,BOEING 757-200,6861,1147,2942,1384,10191.9,2203.9,581363,1437732,1547326,50,27245.7,108816
17/11/2017 15:22,201707,BOEING 757-300,1481,0,566,0,2181,0,144813,380810,410352,5,5235.2,10752
17/11/2017 15:22,201707,BOEING 767-300,2184,1160,1130,301,3462.1,1536.7,231604,533640,608341,18,13102.4,39144
17/11/2017 15:22,201707,BOEING 777 200,14878,0,2408,0,19120.7,0,454030,3021104,3625255,46,56195.3,100464
17/11/2017 15:22,201707,BOEING 777 300,4243,0,511,0,5302.9,0,118899,1078008,1260200,12,15959.6,26208
17/11/2017 15:22,201707,BOEING 787 8,6150,0,1034,0,7766.6,0,264500,1533731,1637653,17,22756.7,37128
17/11/2017 15:22,201707,BOEING 787 9,12332,0,1663,0,15477.1,0,348086,2605030,3036734,32,44569.2,69888
17/11/2017 15:22,201707,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
17/11/2017 15:22,201707,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,54,0,17,0,64.6,0,98,319,645,9,105.9,19080
17/11/2017 15:22,201707,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,2,2184
17/11/2017 15:22,201707,BRITTEN NORMAN BN2A III,0,0,0,0,0,0,0,0,0,0,98.8,2184
17/11/2017 15:22,201707,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,18,0,507,0,127.5,0,2110,100,144,2,360.9,4368
17/11/2017 15:22,201707,CANADAIR CL600 2B16 600,68,0,51,0,89.5,0,219,288,838,7,214.6,15216
17/11/2017 15:22,201707,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6528
17/11/2017 15:22,201707,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4320
17/11/2017 15:22,201707,CESSNA F406 NO MASTER SERIES ASSIGNED,2,0,7,0,13,0,0,2,14,0,0,0
17/11/2017 15:22,201707,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,24,0,24,0,34,0,77,96,246,5,113.8,10560
17/11/2017 15:22,201707,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,42,0,19,0,54.7,0,91,197,692,4,158.3,8736
17/11/2017 15:22,201707,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,30,0,26,0,41,0,108,158,518,3,92.2,6552
17/11/2017 15:22,201707,DE HAVILLAND DHC6 400,56,0,326,0,296.8,0,3649,640,879,3,830.7,6552
17/11/2017 15:22,201707,DE HAVILLAND DHC8 400,4979,0,11073,0,14013.4,0,635742,300279,388333,60,39077.5,126672
17/11/2017 15:22,201707,DORNIER 228 200,51,0,572,0,274.8,0,5949,560,919,3,602.8,6552
17/11/2017 15:22,201707,DORNIER 328 NO MASTER SERIES ASSIGNED,118,0,335,0,368.6,0,6602,2421,3671,3,972.8,6552
17/11/2017 15:22,201707,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,330,0,502,0,670.5,0,11193,7341,11499,6,2352.5,13104
17/11/2017 15:22,201707,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1517,0,2234,0,3092.3,0,40568,45865,74445,19,8620.4,33816
17/11/2017 15:22,201707,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
17/11/2017 15:22,201707,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,27,0,22,0,39.8,0,96,110,266,1,106.8,2160
17/11/2017 15:22,201707,EMBRAER ERJ170 100,874,0,1173,0,1729.4,0,62102,53894,66406,8,3871.8,17088
17/11/2017 15:22,201707,EMBRAER ERJ170 200,1381,0,1866,0,2936.5,0,132836,98900,121540,11,8300.2,24024
17/11/2017 15:22,201707,EMBRAER ERJ190 100,2282,0,2126,0,4076.9,0,162817,172951,223596,14,9903.2,30576
17/11/2017 15:22,201707,EMBRAER ERJ190 200,1418,0,1718,0,2832.7,0,150245,126005,167555,10,4715.2,21840
17/11/2017 15:22,201707,GULFSTREAM GV NO MASTER SERIES ASSIGNED,40,0,21,0,50.4,0,127,237,708,3,169.8,6528
17/11/2017 15:22,201707,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,8,0,7,0,10.9,0,19,22,86,2,55.2,4368
17/11/2017 15:22,201707,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
17/11/2017 15:22,201707,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,3,0,6504
17/11/2017 15:22,201707,SAAB 2000 NO MASTER SERIES ASSIGNED,520,0,1424,0,1291.7,0,31962,14190,25969,14,3887.1,24816
17/11/2017 15:22,201707,SAAB 340 NO MASTER SERIES ASSIGNED,585,0,2056,0,2011,0,43181,13400,19633,17,5116,35040
