rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
17/11/2017 14:51,201707,Passenger,AURIGNY AIR SERVICES,2,20,10.4,142,37,14,0.1,4,0,0,1
17/11/2017 14:51,201707,Passenger,BRITISH AIRWAYS PLC,45148,7050,57753.4,1529453,12468591,10696092,46828.5,1937471,9830,333871,1079048
17/11/2017 14:51,201707,Passenger,EASYJET AIRLINE COMPANY LTD,2891,1067,4217.5,181957,523784,498295,0,44523,0,0,42356
17/11/2017 14:51,201707,Passenger,FLYBE LTD,7,15,19.5,646,551,454,0,59,0,0,39
17/11/2017 14:51,201707,Passenger,JET2.COM LTD,628,207,892.7,38995,127951,119024,0,12506,0,0,10116
17/11/2017 14:51,201707,Passenger,MONARCH AIRLINES,861,282,1242.3,46752,168175,142730,0,17825,0,0,12133
17/11/2017 14:51,201707,Passenger,THOMAS COOK AIRLINES LTD,6396,1421,8550.3,351454,1819830,1703169,276.6,227802,0,1676,144786
17/11/2017 14:51,201707,Passenger,THOMSON AIRWAYS LTD,2250,413,2866.2,104028,622549,606998,365.5,83069,0,2943,51586
17/11/2017 14:51,201707,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13037,1857,16399.9,467711,4117866,3315560,16426.9,663279,0,116635,311663
17/11/2017 14:51,201707,Passenger,VIRGIN ATLANTIC INTERNATIONAL,911,172,1180.9,31792,242367,214946,232.4,43553,0,1571,20205
17/11/2017 14:51,201707,Cargo Only,BRITISH AIRWAYS PLC,413,74,541.2,0,0,0,1601.5,22204,0,18031,0
