rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
17/11/2017 14:49,201707,Passenger,AURIGNY AIR SERVICES,308,1386,1228,56009,21349,15719,21.8,2347,0,3,1315
17/11/2017 14:49,201707,Passenger,BA CITYFLYER LTD,2862,3234,5487.1,224750,260551,200881,0.1,26055,0,0,17953
17/11/2017 14:49,201707,Passenger,BLUE ISLANDS LIMITED,147,906,634,35191,9359,6206,10.3,842,0,2,558
17/11/2017 14:49,201707,Passenger,BMI REGIONAL,1389,1910,2867.2,50456,64519,39171,0.2,7340,0,0,3330
17/11/2017 14:49,201707,Passenger,BRITISH AIRWAYS PLC,63827,25971,94933.5,4037433,15429742,13258075,50273,2259077,10354,338146,1318534
17/11/2017 14:49,201707,Passenger,EASTERN AIRWAYS,429,1265,1028.8,20988,16614,7749,0,1661,0,0,775
17/11/2017 14:49,201707,Passenger,EASYJET AIRLINE COMPANY LTD,52147,44482,91573,6980370,8918031,8329274,0,758038,0,0,708001
17/11/2017 14:49,201707,Passenger,FLYBE LTD,7426,14495,19199,917403,644278,498181,20.3,70117,0,6,42348
17/11/2017 14:49,201707,Passenger,JET2.COM LTD,16916,8264,26170.8,1427297,3199702,2979384,0,319569,0,0,253250
17/11/2017 14:49,201707,Passenger,LOGANAIR LTD,1029,3870,3474.7,79285,37411,25370,55.8,3598,2,11,2163
17/11/2017 14:49,201707,Passenger,MONARCH AIRLINES,8538,4375,13549,712959,1724205,1395422,44,181018,0,106,118614
17/11/2017 14:49,201707,Passenger,THOMAS COOK AIRLINES LTD,14273,4770,20280.8,1020096,3560624,3295697,289.8,396473,0,1713,280162
17/11/2017 14:49,201707,Passenger,THOMSON AIRWAYS LTD,2398,492,3093.5,120302,656092,637311,365.7,87099,0,2943,54163
17/11/2017 14:49,201707,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13037,1857,16399.9,467903,4117866,3315560,16429.5,663279,0,116635,311663
17/11/2017 14:49,201707,Passenger,VIRGIN ATLANTIC INTERNATIONAL,911,172,1180.9,31792,242367,214946,232.4,43553,0,1571,20205
17/11/2017 14:49,201707,Cargo Only,BRITISH AIRWAYS PLC,540,232,828.9,0,0,0,4256.5,27314,0,20068,0
