rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
17/11/2017 15:00,201707,Passenger,ACROPOLIS AVIATION LTD,15,10,23.9,150,281,235,0,52,0,0,20
17/11/2017 15:00,201707,Passenger,AIRTANKER SERVICES LTD,159,72,244.7,0,51930,49408,0,6479,0,0,4200
17/11/2017 15:00,201707,Passenger,BA CITYFLYER LTD,298,168,466.2,14156,28082,25445,0,2808,0,0,2409
17/11/2017 15:00,201707,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,19,16,32,388,1331,461,0,190,0,0,38
17/11/2017 15:00,201707,Passenger,BLUE ISLANDS LIMITED,1,2,2.3,58,37,22,0,3,0,0,2
17/11/2017 15:00,201707,Passenger,BMI REGIONAL,336,596,744.7,1725,16438,11308,0,1845,0,0,961
17/11/2017 15:00,201707,Passenger,BRITISH AIRWAYS PLC,309,157,490.3,24230,57473,48590,2.4,5767,0,5,4580
17/11/2017 15:00,201707,Passenger,CELLO AVIATION LTD,29,23,44.3,617,1497,909,0,285,0,0,78
17/11/2017 15:00,201707,Passenger,EASTERN AIRWAYS,214,345,385,3724,14234,9186,0,1423,0,0,919
17/11/2017 15:00,201707,Passenger,EXECUTIVE JET CHARTER LTD,11,10,15.7,31,125,36,0,11,0,0,4
17/11/2017 15:00,201707,Passenger,FLYBE LTD,742,1450,1883.2,7548,57586,44906,0,6172,0,0,3817
17/11/2017 15:00,201707,Passenger,GAMA AVIATION (UK) LTD,21,20,31.1,77,212,90,0,38,0,0,8
17/11/2017 15:00,201707,Passenger,JOTA AVIATION LTD,183,187,367.6,1702,17668,11317,0,1688,0,0,942
17/11/2017 15:00,201707,Passenger,LOGANAIR LTD,1,4,3.3,0,29,20,0,2,0,0,2
17/11/2017 15:00,201707,Passenger,NORWEGIAN AIR UK LTD,191,123,319.9,0,35587,32081,0,3865,0,0,3018
17/11/2017 15:00,201707,Passenger,RVL AVIATION LTD,0,1,1.1,0,3,1,0,1,0,0,0
17/11/2017 15:00,201707,Passenger,SAXONAIR CHARTER LTD,33,25,47.7,110,366,146,0,36,0,0,12
17/11/2017 15:00,201707,Passenger,TAG AVIATION (UK) LTD,55,70,74.9,395,1167,383,0,282,0,0,33
17/11/2017 15:00,201707,Passenger,THOMAS COOK AIRLINES LTD,23,14,35.7,0,6186,3541,0,856,0,5,301
17/11/2017 15:00,201707,Passenger,THOMSON AIRWAYS LTD,13943,6346,20914.8,1207792,2891724,2677533,135.3,332153,0,405,227644
17/11/2017 15:00,201707,Passenger,TITAN AIRWAYS LTD,1737,816,2617.9,12444,335542,306673,0,28534,0,0,26079
17/11/2017 15:00,201707,Passenger,TRIAIR (BERMUDA) LTD,1,1,2,4,14,5,0,3,0,0,0
17/11/2017 15:00,201707,Cargo Only,ATLANTIC AIRLINES LTD,198,368,450,0,0,0,1165.4,3750,332,1415,0
17/11/2017 15:00,201707,Cargo Only,CARGOLOGICAIR LTD,4,6,9.3,0,0,0,580.8,481,0,313,0
17/11/2017 15:00,201707,Cargo Only,DHL AIR LTD,1022,1361,2027.8,0,0,0,3676.1,34237,0,17053,0
