rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
17/11/2017 14:50,201707,Passenger,AURIGNY AIR SERVICES,306,1366,1217.6,55867,21312,15705,21.7,2342,0,3,1314
17/11/2017 14:50,201707,Passenger,BA CITYFLYER LTD,410,784,999.5,53099,35078,28463,0,3508,0,0,2417
17/11/2017 14:50,201707,Passenger,BLUE ISLANDS LIMITED,147,906,634,35191,9359,6206,10.3,842,0,2,558
17/11/2017 14:50,201707,Passenger,BMI REGIONAL,156,262,345.9,7364,7303,4414,0,825,0,0,375
17/11/2017 14:50,201707,Passenger,BRITISH AIRWAYS PLC,1757,3684,4823.2,456268,265919,222120,104.2,28425,0,52,20822
17/11/2017 14:50,201707,Passenger,EASTERN AIRWAYS,353,1118,874.2,16609,12458,5538,0,1246,0,0,554
17/11/2017 14:50,201707,Passenger,EASYJET AIRLINE COMPANY LTD,2087,4431,5102.2,670431,347309,316049,0,29521,0,0,26864
17/11/2017 14:50,201707,Passenger,FLYBE LTD,3396,8844,10143.8,532257,271890,208174,17.1,29398,0,5,17695
17/11/2017 14:50,201707,Passenger,JET2.COM LTD,14,26,31.5,3009,2001,1565,0,216,0,0,133
17/11/2017 14:50,201707,Passenger,LOGANAIR LTD,960,3727,3293.3,75285,34364,23171,55.8,3331,2,11,1977
