run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:09,199502,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 12.25 
05-Mar-2004 13:09,199502,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 24.5 
05-Mar-2004 13:09,199502,BIRMINGHAM,AUSTRIA,INNSBRUCK,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 9 
05-Mar-2004 13:09,199502,BIRMINGHAM,AUSTRIA,INNSBRUCK,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-6.66666666666667 
05-Mar-2004 13:09,199502,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 29 , 0 , 4 , 100 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.5 , 0 , 4 , 100 , 0.75 
05-Mar-2004 13:09,199502,BIRMINGHAM,AUSTRIA,SALZBURG,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-3 
05-Mar-2004 13:09,199502,BIRMINGHAM,AUSTRIA,SALZBURG,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
05-Mar-2004 13:09,199502,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.25 , 0 , 4 , 75 , 7.25 
05-Mar-2004 13:09,199502,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 4 , 75 , 7.75 
05-Mar-2004 13:09,199502,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20.25 , 0 , 4 , 25 , 25.5 
05-Mar-2004 13:09,199502,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.5 , 0 , 4 , 50 , 13.5 
05-Mar-2004 13:09,199502,BIRMINGHAM,AUSTRIA,VIENNA,AIRTOURS INTERNATIONAL,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 1 , 100 , 8 
05-Mar-2004 13:09,199502,BIRMINGHAM,AUSTRIA,VIENNA,AIRTOURS INTERNATIONAL,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-32 , 0 , 1 , 100 ,-3 
05-Mar-2004 13:09,199502,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 81 , 1 , 88.8888888888889 , 2.46913580246914 , 1.23456790123457 , 4.93827160493827 , 2.46913580246914 , 0 , 2.04938271604938 , 2 , 82 , 87.8048780487805 , 1 
05-Mar-2004 13:09,199502,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 81 , 0 , 92.5925925925926 , 0 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 6.90123456790123 , 0 , 82 , 90.2439024390244 , 5.63414634146341 
05-Mar-2004 13:09,199502,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 48 , 0 , 79.1666666666667 , 6.25 , 0 , 12.5 , 2.08333333333333 , 0 , 20.4583333333333 , 0 , 47 , 80.8510638297872 , 15.3191489361702 
05-Mar-2004 13:09,199502,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 48 , 0 , 85.4166666666667 , 2.08333333333333 , 0 , 10.4166666666667 , 2.08333333333333 , 0 , 17.5208333333333 , 0 , 47 , 91.4893617021277 , 4 
05-Mar-2004 13:09,199502,BIRMINGHAM,BELGIUM,BRUSSELS,DUO AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
