run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:55,199510,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 1 , 100 , 8 
05-Mar-2004 13:55,199510,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 141 , 3 , 85.1063829787234 , 7.09219858156028 , 2.83687943262411 , 2.83687943262411 , 2.12765957446809 , 0 , 10.7021276595745 , 0 , 178 , 89.8876404494382 , 2.20786516853933 
05-Mar-2004 13:55,199510,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 106 , 0 , 73.5849056603774 , 13.2075471698113 , 4.71698113207547 , 6.60377358490566 , 1.88679245283019 , 0 , 20.188679245283 , 0 , 104 , 82.6923076923077 , 7.46153846153846 
05-Mar-2004 13:55,199510,BIRMINGHAM,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 26.75 
05-Mar-2004 13:55,199510,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 76.6666666666667 
05-Mar-2004 13:55,199510,BIRMINGHAM,BULGARIA,VARNA,MONARCH AIRLINES,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 56.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 3.25 , 0 , 4 , 75 , 17 
05-Mar-2004 13:55,199510,BIRMINGHAM,CROATIA,SPLIT,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 78 
05-Mar-2004 13:55,199510,BIRMINGHAM,CROATIA,ZAGREB,CROATIA AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 10 , 80 , 2.8 
