run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:49,199508,BIRMINGHAM,AUSTRIA,SALZBURG,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 10.75 
05-Mar-2004 13:49,199508,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,C, 20 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 6.35 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 4.2 
05-Mar-2004 13:49,199508,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 106 , 0 , 96.2264150943396 , 1.88679245283019 , 0 , 1.88679245283019 , 0 , 0 ,-0.566037735849057 , 0 , 116 , 99.1379310344827 ,-1.51724137931034 
05-Mar-2004 13:49,199508,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 102 , 0 , 82.3529411764706 , 13.7254901960784 , 3.92156862745098 , 0 , 0 , 0 , 6.91176470588235 , 2 , 105 , 92.3809523809524 , 4.64761904761905 
05-Mar-2004 13:49,199508,BIRMINGHAM,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 29 
05-Mar-2004 13:49,199508,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 51.75 
05-Mar-2004 13:49,199508,BIRMINGHAM,BULGARIA,VARNA,MONARCH AIRLINES,C, 8 , 0 , 12.5 , 12.5 , 37.5 , 37.5 , 0 , 0 , 46.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 18 , 0 , 44.4444444444444 , 11.1111111111111 , 5.55555555555556 , 33.3333333333333 , 0 , 5.55555555555556 , 69.6111111111111 , 0 , 18 , 94.4444444444444 , 1.11111111111111 
05-Mar-2004 13:49,199508,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-3.5 , 0 , 8 , 75 ,-1.5 
05-Mar-2004 13:49,199508,BIRMINGHAM,CROATIA,SPLIT,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 35 
