run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
16-Mar-2004 15:57,199512,BIRMINGHAM,AIRPORT TOTAL, 4994 , 62 , 73.2879455346416 , 11.1934321185423 , 7.74929915899079 , 6.64797757308771 , 0.92110532639167 , 0.200240288346015 , 15 , 181 , 4785 , 86.4158829676071 , 5 
16-Mar-2004 15:57,199512,BIRMINGHAM,AMSTERDAM, 400 , 0 , 75 , 12.25 , 6.5 , 6.25 , 0 , 0 , 12 , 6 , 404 , 82.4257425742574 , 10 
16-Mar-2004 15:57,199512,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 439 , 28 , 53.7585421412301 , 13.6674259681093 , 15.0341685649203 , 13.6674259681093 , 2.50569476082005 , 1.36674259681093 , 34 , 15 , 406 , 70.4433497536946 , 16 
16-Mar-2004 15:57,199512,BIRMINGHAM,DUBLIN, 487 , 5 , 76.1806981519507 , 10.8829568788501 , 7.59753593429158 , 5.3388090349076 , 0 , 0 , 11 , 15 , 435 , 85.9770114942529 , 3 
16-Mar-2004 15:57,199512,BIRMINGHAM,NEW YORK (JF KENNEDY), 58 , 0 , 58.6206896551724 , 20.6896551724138 , 10.3448275862069 , 6.89655172413793 , 3.44827586206897 , 0 , 22 , 2 , 58 , 89.6551724137931 ,-4 
16-Mar-2004 15:57,199512,BIRMINGHAM,PALMA DE MALLORCA, 27 , 1 , 66.6666666666667 , 14.8148148148148 , 11.1111111111111 , 7.40740740740741 , 0 , 0 , 16 , 0 , 25 , 80 , 7 
16-Mar-2004 15:57,199512,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 347 , 3 , 74.0634005763689 , 10.0864553314121 , 6.62824207492795 , 8.93371757925072 , 0.288184438040346 , 0 , 17 , 29 , 426 , 93.8967136150235 , 2 
16-Mar-2004 15:57,199512,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 4555 , 34 , 75.1701427003293 , 10.9549945115258 , 7.04720087815587 , 5.97145993413831 , 0.768386388583974 , 8.78155872667399E-02 , 14 , 166 , 4379 , 87.8967800867778 , 4 
16-Mar-2004 15:57,199512,GATWICK,AIRPORT TOTAL, 13907 , 91 , 56.3241533040915 , 16.1141871000216 , 13.8850938376357 , 11.2173725461998 , 2.04932767670957 , 0.409865535341914 , 29 , 714 , 12458 , 71.4239845882164 , 17 
16-Mar-2004 15:57,199512,GATWICK,AMSTERDAM, 406 , 1 , 61.576354679803 , 20.1970443349754 , 9.85221674876847 , 6.89655172413793 , 1.23152709359606 , 0.246305418719212 , 21 , 18 , 255 , 71.7647058823529 , 17 
16-Mar-2004 15:57,199512,GATWICK,ATHENS, 175 , 0 , 33.1428571428571 , 17.1428571428571 , 21.1428571428571 , 22.2857142857143 , 5.14285714285714 , 1.14285714285714 , 59 , 9 , 153 , 47.0588235294118 , 40 
16-Mar-2004 15:57,199512,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 3001 , 63 , 38.1539486837721 , 16.0946351216261 , 20.2932355881373 , 20.326557814062 , 4.16527824058647 , 0.966344551816061 , 50 , 164 , 2754 , 51.3071895424837 , 35 
16-Mar-2004 15:57,199512,GATWICK,DUBLIN, 454 , 2 , 66.079295154185 , 18.7224669603524 , 9.91189427312775 , 4.84581497797357 , 0.220264317180617 , 0.220264317180617 , 13 , 32 , 350 , 85.1428571428571 , 7 
16-Mar-2004 15:57,199512,GATWICK,NEW YORK (JF KENNEDY), 56 , 0 , 51.7857142857143 , 21.4285714285714 , 10.7142857142857 , 10.7142857142857 , 3.57142857142857 , 1.78571428571429 , 44 , 4 , 58 , 82.7586206896552 , 19 
16-Mar-2004 15:57,199512,GATWICK,PALMA DE MALLORCA, 74 , 0 , 47.2972972972973 , 13.5135135135135 , 14.8648648648649 , 22.972972972973 , 1.35135135135135 , 0 , 38 , 9 , 69 , 53.6231884057971 , 20 
16-Mar-2004 15:57,199512,GATWICK,PARIS (CHARLES DE GAULLE), 273 , 0 , 73.2600732600733 , 10.2564102564103 , 7.32600732600733 , 7.69230769230769 , 1.46520146520147 , 0 , 18 , 50 , 327 , 83.7920489296636 , 7 
16-Mar-2004 15:57,199512,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 10906 , 28 , 61.3240418118467 , 16.1195672107097 , 12.1217678342197 , 8.71080139372822 , 1.46708233999633 , 0.256739409499358 , 23 , 550 , 9704 , 77.1331409727947 , 12 
16-Mar-2004 15:57,199512,GLASGOW,AIRPORT TOTAL, 5070 , 78 , 66.8836291913215 , 12.2879684418146 , 9.15187376725838 , 9.42800788954635 , 1.87376725838264 , 0.374753451676529 , 25 , 283 , 4951 , 78.7921631993537 , 10 
16-Mar-2004 15:57,199512,GLASGOW,AMSTERDAM, 164 , 0 , 67.0731707317073 , 11.5853658536585 , 14.0243902439024 , 6.70731707317073 , 0.609756097560976 , 0 , 14 , 2 , 187 , 57.7540106951872 , 19 
16-Mar-2004 15:57,199512,GLASGOW,ATHENS, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
