run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
16-Mar-2004 15:49,199511,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 70 , 0 , 91.4285714285714 , 4.28571428571429 , 2.85714285714286 , 1.42857142857143 , 0 , 0 , 1.78571428571429 , 0 , 88 , 95.4545454545455 ,-3.75 
16-Mar-2004 15:49,199511,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 70 , 0 , 95.7142857142857 , 4.28571428571429 , 0 , 0 , 0 , 0 , 3.21428571428571 , 0 , 88 , 97.7272727272727 , 2.125 
16-Mar-2004 15:49,199511,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 52 , 0 , 94.2307692307692 , 3.84615384615385 , 1.92307692307692 , 0 , 0 , 0 , 2.78846153846154 , 0 , 50 , 88 , 3.92 
16-Mar-2004 15:49,199511,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 52 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.961538461538462 , 0 , 50 , 96 , 1.5 
16-Mar-2004 15:49,199511,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,CROATIA,SPLIT,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
16-Mar-2004 15:49,199511,BIRMINGHAM,CROATIA,SPLIT,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5 
16-Mar-2004 15:49,199511,BIRMINGHAM,CROATIA,SPLIT,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
16-Mar-2004 15:49,199511,BIRMINGHAM,CROATIA,SPLIT,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-38 
16-Mar-2004 15:49,199511,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 25.625 , 0 , 8 , 100 , 1.25 
16-Mar-2004 15:49,199511,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 5 , 0 , 40 , 20 , 0 , 40 , 0 , 0 , 57.4 , 0 , 4 , 75 , 21.75 
16-Mar-2004 15:49,199511,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 54.3333333333333 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 3 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 68 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,CYPRUS,PAPHOS,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 239.333333333333 
16-Mar-2004 15:49,199511,BIRMINGHAM,CYPRUS,PAPHOS,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-1.66666666666667 
16-Mar-2004 15:49,199511,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 0 , 5 , 80 , 10.6 
16-Mar-2004 15:49,199511,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.8 , 0 , 5 , 100 , 4.8 
16-Mar-2004 15:49,199511,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,D,S, 3 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19.6666666666667 , 0 , 4 , 50 , 12.5 
16-Mar-2004 15:49,199511,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,A,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.2 , 0 , 9 , 88.8888888888889 ,-2.33333333333333 
16-Mar-2004 15:49,199511,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,D,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.2 , 0 , 9 , 100 ,-3.88888888888889 
16-Mar-2004 15:49,199511,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,MY TRAVEL AIRWAYS UK,A,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,MY TRAVEL AIRWAYS UK,D,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,A,S, 48 , 0 , 85.4166666666667 , 8.33333333333333 , 4.16666666666667 , 2.08333333333333 , 0 , 0 , 1.875 , 0 , 48 , 72.9166666666667 , 11.5208333333333 
16-Mar-2004 15:49,199511,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,D,S, 48 , 0 , 83.3333333333333 , 12.5 , 2.08333333333333 , 2.08333333333333 , 0 , 0 , 6.1875 , 0 , 48 , 83.3333333333333 , 6.375 
