run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:41,199506,BIRMINGHAM,AUSTRIA,INNSBRUCK,BRITISH WORLD AIRLINES LTD,A,C, 4 , 0 , 0 , 75 , 25 , 0 , 0 , 0 , 27.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,AUSTRIA,INNSBRUCK,BRITISH WORLD AIRLINES LTD,D,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 27.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,AUSTRIA,SALZBURG,EXCALIBUR AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 ,-5.4 
05-Mar-2004 13:41,199506,BIRMINGHAM,AUSTRIA,SALZBURG,EXCALIBUR AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 12.2 
05-Mar-2004 13:41,199506,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,A,C, 9 , 0 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 6.22222222222222 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,D,C, 9 , 0 , 55.5555555555556 , 0 , 44.4444444444444 , 0 , 0 , 0 , 20.2222222222222 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 18.2 
05-Mar-2004 13:41,199506,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 4.8 
05-Mar-2004 13:41,199506,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 69 , 0 , 95.6521739130435 , 4.34782608695652 , 0 , 0 , 0 , 0 ,-2.26086956521739 , 1 , 92 , 96.7391304347826 ,-2.56521739130435 
05-Mar-2004 13:41,199506,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 70 , 0 , 94.2857142857143 , 2.85714285714286 , 2.85714285714286 , 0 , 0 , 0 , 3.8 , 0 , 92 , 95.6521739130435 , 4.53260869565217 
05-Mar-2004 13:41,199506,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 51 , 0 , 60.7843137254902 , 31.3725490196078 , 7.84313725490196 , 0 , 0 , 0 , 12.7058823529412 , 1 , 52 , 90.3846153846154 , 5.5 
05-Mar-2004 13:41,199506,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 52 , 0 , 96.1538461538462 , 1.92307692307692 , 1.92307692307692 , 0 , 0 , 0 , 2.26923076923077 , 0 , 52 , 96.1538461538462 , 3.80769230769231 
