run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:35,199504,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,C, 4 , 0 , 25 , 0 , 25 , 0 , 50 , 0 , 135 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 1 , 100 ,-6 
05-Mar-2004 13:35,199504,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 156 , 0 , 83.974358974359 , 8.97435897435897 , 3.84615384615385 , 2.56410256410256 , 0.641025641025641 , 0 , 8.00641025641026 , 4 , 164 , 98.1707317073171 ,-1.00609756097561 
05-Mar-2004 13:35,199504,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 90 , 0 , 82.2222222222222 , 7.77777777777778 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 8.88888888888889 , 0 , 94 , 86.1702127659574 , 5.02127659574468 
05-Mar-2004 13:35,199504,BIRMINGHAM,BULGARIA,PLOVDIV,AIR 2000,C, 2 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 231.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,BULGARIA,PLOVDIV,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1 
05-Mar-2004 13:35,199504,BIRMINGHAM,CYPRUS,LARNACA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 17.5555555555556 
05-Mar-2004 13:35,199504,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 22 
05-Mar-2004 13:35,199504,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 20 , 0 , 15 , 10 , 25 , 50 , 0 , 0 , 61.85 , 0 , 8 , 87.5 , 7.75 
05-Mar-2004 13:35,199504,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 5.28571428571429 , 1 , 8 , 87.5 ,-5.5 
05-Mar-2004 13:35,199504,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 ,-4.75 
05-Mar-2004 13:35,199504,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8.72222222222222 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 16 , 0 , 56.25 , 31.25 , 6.25 , 6.25 , 0 , 0 , 21.1875 , 0 , 8 , 25 , 39.125 
05-Mar-2004 13:35,199504,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 6 , 0 , 8 , 75 , 5.875 
05-Mar-2004 13:35,199504,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 11.1111111111111 , 33.3333333333333 , 22.2222222222222 , 0 , 11.1111111111111 , 22.2222222222222 , 147.888888888889 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,GB AIRWAYS LTD,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 28.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 80 , 0 , 77.5 , 8.75 , 13.75 , 0 , 0 , 0 , 4.3125 , 0 , 76 , 96.0526315789474 ,-1.17105263157895 
05-Mar-2004 13:35,199504,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 86 , 0 , 87.2093023255814 , 9.30232558139535 , 3.48837209302326 , 0 , 0 , 0 , 4.7093023255814 , 0 , 84 , 96.4285714285714 , 2.21428571428571 
05-Mar-2004 13:35,199504,BIRMINGHAM,FRANCE,BEAUVAIS,AIRTOURS INTERNATIONAL,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,FRANCE,CHAMBERY,BRITISH REGIONAL AIRLINES LTD,C, 5 , 0 , 20 , 20 , 20 , 40 , 0 , 0 , 42.6 , 1 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 19.3333333333333 , 0 , 3 , 33.3333333333333 , 38.6666666666667 
05-Mar-2004 13:35,199504,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 60 , 0 , 78.3333333333333 , 8.33333333333333 , 8.33333333333333 , 5 , 0 , 0 , 9.71666666666667 , 0 , 22 , 81.8181818181818 , 6.95454545454545 
05-Mar-2004 13:35,199504,BIRMINGHAM,FRANCE,LYON,EUROPEAN AIR CHARTER,C, 3 , 0 , 0 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 124 , 1 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 18 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 17.1111111111111 , 0 , 18 , 83.3333333333333 , 5.33333333333333 
05-Mar-2004 13:35,199504,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 138 , 0 , 86.231884057971 , 6.52173913043478 , 5.07246376811594 , 2.17391304347826 , 0 , 0 , 5.47826086956522 , 2 , 144 , 88.8888888888889 , 3.99305555555556 
05-Mar-2004 13:35,199504,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 300 , 0 , 87.3333333333333 , 7.33333333333333 , 3.33333333333333 , 1.66666666666667 , 0.333333333333333 , 0 , 5.89 , 4 , 227 , 94.273127753304 , 1.74008810572687 
05-Mar-2004 13:35,199504,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.33333333333333 , 0 , 3 , 33.3333333333333 , 46 
05-Mar-2004 13:35,199504,BIRMINGHAM,GERMANY,AUGSBURG/MUELHAUSEN,AUGSBURG AIRWAYS GMBH,S, 36 , 0 , 91.6666666666667 , 5.55555555555556 , 0 , 2.77777777777778 , 0 , 0 , 2.11111111111111 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 100 ,-3.97916666666667 
05-Mar-2004 13:35,199504,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 152 , 0 , 91.4473684210526 , 3.28947368421053 , 3.28947368421053 , 1.97368421052632 , 0 , 0 , 1.96052631578947 , 0 , 156 , 92.3076923076923 , 1.55769230769231 
05-Mar-2004 13:35,199504,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 94 , 0 , 80.8510638297872 , 13.8297872340426 , 3.19148936170213 , 2.12765957446809 , 0 , 0 , 8.86170212765957 , 0 , 98 , 87.7551020408163 , 6.57142857142857 
05-Mar-2004 13:35,199504,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 144 , 0 , 76.3888888888889 , 10.4166666666667 , 6.94444444444444 , 6.25 , 0 , 0 , 12.4791666666667 , 0 , 146 , 85.6164383561644 , 5.41780821917808 
05-Mar-2004 13:35,199504,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 58 , 0 , 87.9310344827586 , 8.62068965517241 , 3.44827586206897 , 0 , 0 , 0 , 2.94827586206897 , 2 , 109 , 90.8256880733945 , 2.22018348623853 
05-Mar-2004 13:35,199504,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 39 , 92.3076923076923 , 3.97435897435897 
05-Mar-2004 13:35,199504,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 38 , 0 , 65.7894736842105 , 15.7894736842105 , 15.7894736842105 , 2.63157894736842 , 0 , 0 , 13.5526315789474 , 0 , 42 , 92.8571428571429 , 5.23809523809524 
05-Mar-2004 13:35,199504,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 58 , 0 , 89.6551724137931 , 3.44827586206897 , 5.17241379310345 , 1.72413793103448 , 0 , 0 , 1.81034482758621 , 0 , 60 , 100 ,-4.36666666666667 
05-Mar-2004 13:35,199504,BIRMINGHAM,GERMANY,MUNICH,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7 
05-Mar-2004 13:35,199504,BIRMINGHAM,GERMANY,MUNICH,TITAN AIRWAYS LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 50 , 0 , 94 , 2 , 2 , 2 , 0 , 0 , 2.46 , 0 , 42 , 92.8571428571429 , 3.83333333333333 
05-Mar-2004 13:35,199504,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,GREECE,HERAKLION,AIRTOURS INTERNATIONAL,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 16.125 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,GREECE,RHODES,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 28.625 
05-Mar-2004 13:35,199504,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 7 , 1 , 57.1428571428571 , 28.5714285714286 , 0 , 0 , 14.2857142857143 , 0 , 50.4285714285714 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 50 , 0 , 98 , 2 , 0 , 0 , 0 , 0 ,-0.68 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-4 
05-Mar-2004 13:35,199504,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,S, 60 , 0 , 98.3333333333333 , 1.66666666666667 , 0 , 0 , 0 , 0 ,-3.95 , 0 , 60 , 93.3333333333333 ,-2.35 
05-Mar-2004 13:35,199504,BIRMINGHAM,IRISH REPUBLIC,DONEGAL,MACAIR LTD,S, 24 , 0 , 70.8333333333333 , 12.5 , 12.5 , 4.16666666666667 , 0 , 0 , 10.0833333333333 , 4 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 285 , 0 , 95.7894736842105 , 3.15789473684211 , 0.350877192982456 , 0.701754385964912 , 0 , 0 ,-4.56140350877193E-02 , 4 , 317 , 95.583596214511 ,-0.984227129337539 
05-Mar-2004 13:35,199504,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 193 , 2 , 73.5751295336787 , 16.580310880829 , 4.66321243523316 , 4.66321243523316 , 0.518134715025907 , 0 , 13.880829015544 , 0 , 198 , 71.7171717171717 , 14.0959595959596 
05-Mar-2004 13:35,199504,BIRMINGHAM,ITALY,CAGLIARI (ELMAS),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1 
05-Mar-2004 13:35,199504,BIRMINGHAM,ITALY,MILAN (LINATE),ALITALIA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 83 , 0 , 90.3614457831325 , 3.6144578313253 , 0 , 6.02409638554217 , 0 , 0 , 4.81927710843374 , 1 , 60 , 66.6666666666667 , 22.3833333333333 
05-Mar-2004 13:35,199504,BIRMINGHAM,ITALY,ROME (FIUMICINO),ALITALIA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.66666666666667 , 0 , 1 , 0 , 38 
05-Mar-2004 13:35,199504,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4 , 0 , 8 , 100 ,-3.75 
05-Mar-2004 13:35,199504,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 24.125 , 0 , 8 , 62.5 , 14.125 
05-Mar-2004 13:35,199504,BIRMINGHAM,MALTA,MALTA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 14.5 
05-Mar-2004 13:35,199504,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.625 , 0 , 8 , 62.5 , 20.5 
05-Mar-2004 13:35,199504,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 49 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BMI BRITISH MIDLAND,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 198 , 0 , 93.939393939394 , 4.04040404040404 , 1.51515151515152 , 0.505050505050505 , 0 , 0 , 2.54545454545455 , 0 , 194 , 94.3298969072165 , 0.128865979381443 
05-Mar-2004 13:35,199504,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 230 , 0 , 85.6521739130435 , 6.08695652173913 , 4.34782608695652 , 3.04347826086957 , 0.869565217391304 , 0 , 9.39130434782609 , 0 , 228 , 85.0877192982456 , 6.24561403508772 
05-Mar-2004 13:35,199504,BIRMINGHAM,NETHERLANDS,AMSTERDAM,TRANSAVIA,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 31 , 0 , 96.7741935483871 , 0 , 0 , 3.2258064516129 , 0 , 0 ,-5.45161290322581 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,NETHERLANDS,MAASTRICHT,B A S E BUSINESS AIRLINES,S, 41 , 0 , 85.3658536585366 , 9.75609756097561 , 2.4390243902439 , 2.4390243902439 , 0 , 0 , 6.68292682926829 , 0 , 77 , 75.3246753246753 , 11.7532467532468 
05-Mar-2004 13:35,199504,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 7 , 1 , 14.2857142857143 , 14.2857142857143 , 28.5714285714286 , 42.8571428571429 , 0 , 0 , 66.4285714285714 , 0 , 11 , 54.5454545454545 , 26.8181818181818 
05-Mar-2004 13:35,199504,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR COLUMBUS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 10.875 
05-Mar-2004 13:35,199504,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR FOYLE PASSENGER AIRLINES,C, 18 , 0 , 33.3333333333333 , 22.2222222222222 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 30.1666666666667 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 19.375 
05-Mar-2004 13:35,199504,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 0 , 12.5 , 50 , 0 , 0 , 81.75 , 0 , 8 , 25 , 22.875 
05-Mar-2004 13:35,199504,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 80.7692307692308 , 3.15384615384615 
05-Mar-2004 13:35,199504,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,C, 18 , 0 , 61.1111111111111 , 5.55555555555556 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 25.2222222222222 , 0 , 8 , 37.5 , 18.625 
05-Mar-2004 13:35,199504,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 87.125 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 7.625 
05-Mar-2004 13:35,199504,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,BMI BRITISH MIDLAND,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,C, 6 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 15.3333333333333 , 0 , 10 , 80 , 35.4 
05-Mar-2004 13:35,199504,BIRMINGHAM,SPAIN,ALICANTE,AIR FOYLE PASSENGER AIRLINES,C, 10 , 0 , 50 , 40 , 10 , 0 , 0 , 0 , 17.1 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 15 , 0 , 93.3333333333333 , 0 , 6.66666666666667 , 0 , 0 , 0 , 7.93333333333333 , 0 , 18 , 66.6666666666667 , 17.5555555555556 
05-Mar-2004 13:35,199504,BIRMINGHAM,SPAIN,ALICANTE,LEISURE INTERNATIONAL,C, 10 , 0 , 60 , 20 , 10 , 10 , 0 , 0 , 19.6 , 0 , 10 , 80 , 13.4 
05-Mar-2004 13:35,199504,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 40 , 10 , 30 , 10 , 10 , 0 , 55.7 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,SPAIN,ALMERIA,BRITANNIA AIRWAYS,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 22.2222222222222 , 0 , 0 , 21.6666666666667 , 0 , 8 , 37.5 , 24.875 
05-Mar-2004 13:35,199504,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 50 , 0 , 90 , 6 , 0 , 4 , 0 , 0 , 1.82 , 0 , 50 , 94 , 1.92 
05-Mar-2004 13:35,199504,BIRMINGHAM,SPAIN,GERONA,BRITANNIA AIRWAYS,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,SPAIN,IBIZA,AIR 2000,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 14.2222222222222 , 1 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,SPAIN,IBIZA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 22.2222222222222 , 27.3333333333333 
05-Mar-2004 13:35,199504,BIRMINGHAM,SPAIN,IBIZA,BRITANNIA AIRWAYS,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 0.857142857142857 , 0 , 3 , 100 , 5 
05-Mar-2004 13:35,199504,BIRMINGHAM,SPAIN,IBIZA,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,SPAIN,MADRID,BRITANNIA AIRWAYS,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,SPAIN,MAHON,AIRTOURS INTERNATIONAL,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 10.5714285714286 , 2 , 9 , 44.4444444444444 , 27.7777777777778 
05-Mar-2004 13:35,199504,BIRMINGHAM,SPAIN,MAHON,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 51 
05-Mar-2004 13:35,199504,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 70 
05-Mar-2004 13:35,199504,BIRMINGHAM,SPAIN,MALAGA,AIR FOYLE PASSENGER AIRLINES,C, 9 , 0 , 22.2222222222222 , 11.1111111111111 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 49.5555555555556 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,SPAIN,MALAGA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 1.625 
05-Mar-2004 13:35,199504,BIRMINGHAM,SPAIN,MALAGA,BMI BRITISH MIDLAND,C, 10 , 0 , 60 , 10 , 10 , 10 , 0 , 10 , 77.3 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 18 , 0 , 61.1111111111111 , 22.2222222222222 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 27.6666666666667 , 0 , 8 , 75 , 7.75 
05-Mar-2004 13:35,199504,BIRMINGHAM,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S, 27 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 6.11111111111111 , 1 , 26 , 92.3076923076923 ,-4.30769230769231 
05-Mar-2004 13:35,199504,BIRMINGHAM,SPAIN,MALAGA,LEISURE INTERNATIONAL,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 7 , 0 , 8 , 50 , 21 
05-Mar-2004 13:35,199504,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 58.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 18 , 0 , 66.6666666666667 , 5.55555555555556 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 22.3333333333333 , 0 , 15 , 73.3333333333333 , 8.8 
05-Mar-2004 13:35,199504,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 8.5 
05-Mar-2004 13:35,199504,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 28 , 0 , 67.8571428571429 , 21.4285714285714 , 3.57142857142857 , 7.14285714285714 , 0 , 0 , 15.9285714285714 , 0 , 21 , 71.4285714285714 , 11.4285714285714 
05-Mar-2004 13:35,199504,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
05-Mar-2004 13:35,199504,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,LEISURE INTERNATIONAL,C, 8 , 0 , 0 , 62.5 , 0 , 37.5 , 0 , 0 , 49.375 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 15 , 1 , 53.3333333333333 , 6.66666666666667 , 13.3333333333333 , 0 , 26.6666666666667 , 0 , 92.3333333333333 , 1 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,SPAIN,REUS,BRITANNIA AIRWAYS,C, 7 , 0 , 28.5714285714286 , 0 , 42.8571428571429 , 28.5714285714286 , 0 , 0 , 40.4285714285714 , 0 , 1 , 100 , 14 
05-Mar-2004 13:35,199504,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-17.625 , 0 , 8 , 100 , 1.75 
05-Mar-2004 13:35,199504,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR FOYLE PASSENGER AIRLINES,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 20.875 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 22.4 
