run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
16-Mar-2004 15:49,199511,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 140 , 0 , 93.5714285714286 , 4.28571428571429 , 1.42857142857143 , 0.714285714285714 , 0 , 0 , 2.5 , 0 , 176 , 96.5909090909091 ,-0.8125 
16-Mar-2004 15:49,199511,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 104 , 0 , 97.1153846153846 , 1.92307692307692 , 0.961538461538462 , 0 , 0 , 0 , 1.875 , 0 , 100 , 92 , 2.71 
16-Mar-2004 15:49,199511,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,CROATIA,SPLIT,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
16-Mar-2004 15:49,199511,BIRMINGHAM,CROATIA,SPLIT,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.5 
16-Mar-2004 15:49,199511,BIRMINGHAM,CROATIA,SPLIT,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-38 
16-Mar-2004 15:49,199511,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 13 , 0 , 61.5384615384615 , 7.69230769230769 , 0 , 30.7692307692308 , 0 , 0 , 37.8461538461538 , 0 , 12 , 91.6666666666667 , 8.08333333333333 
16-Mar-2004 15:49,199511,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 16.6666666666667 , 33.3333333333333 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 61.1666666666667 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,CYPRUS,PAPHOS,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 118.833333333333 
16-Mar-2004 15:49,199511,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.6 , 0 , 10 , 90 , 7.7 
16-Mar-2004 15:49,199511,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 3 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19.6666666666667 , 0 , 4 , 50 , 12.5 
16-Mar-2004 15:49,199511,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.2 , 0 , 18 , 94.4444444444444 ,-3.11111111111111 
16-Mar-2004 15:49,199511,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,MY TRAVEL AIRWAYS UK,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 96 , 0 , 84.375 , 10.4166666666667 , 3.125 , 2.08333333333333 , 0 , 0 , 4.03125 , 0 , 96 , 78.125 , 8.94791666666667 
16-Mar-2004 15:49,199511,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 93 , 1 , 82.7956989247312 , 8.60215053763441 , 4.3010752688172 , 4.3010752688172 , 0 , 0 , 11.1290322580645 , 1 , 96 , 92.7083333333333 , 2.6875 
16-Mar-2004 15:49,199511,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 50 , 0 , 78 , 6 , 10 , 4 , 2 , 0 , 10.44 , 0 , 50 , 92 ,-1.38 
16-Mar-2004 15:49,199511,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 134 , 0 , 88.8059701492537 , 7.46268656716418 , 2.98507462686567 , 0.746268656716418 , 0 , 0 , 6.08955223880597 , 2 , 148 , 91.8918918918919 , 4.66216216216216 
16-Mar-2004 15:49,199511,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 300 , 2 , 92.6666666666667 , 3.66666666666667 , 1.33333333333333 , 2.33333333333333 , 0 , 0 , 2.98666666666667 , 4 , 320 , 96.875 ,-1.203125 
16-Mar-2004 15:49,199511,BIRMINGHAM,GAMBIA,BANJUL,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 63.5 
16-Mar-2004 15:49,199511,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 216 , 1 , 98.1481481481482 , 0.462962962962963 , 0.462962962962963 , 0.925925925925926 , 0 , 0 ,-1.65277777777778 , 0 , 164 , 92.6829268292683 , 1.39024390243902 
16-Mar-2004 15:49,199511,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 104 , 88.4615384615385 , 3.91346153846154 
16-Mar-2004 15:49,199511,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 100 , 0 , 81 , 8 , 6 , 5 , 0 , 0 , 8.5 , 4 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 156 , 0 , 84.6153846153846 , 7.05128205128205 , 7.05128205128205 , 1.28205128205128 , 0 , 0 , 4.90384615384615 , 0 , 156 , 89.7435897435898 , 5.55769230769231 
16-Mar-2004 15:49,199511,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 60 , 0 , 95 , 5 , 0 , 0 , 0 , 0 , 1.15 , 0 , 112 , 99.1071428571429 ,-4.46428571428571E-02 
16-Mar-2004 15:49,199511,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 97.7272727272727 ,-6.81818181818182E-02 
16-Mar-2004 15:49,199511,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 44 , 0 , 93.1818181818182 , 6.81818181818182 , 0 , 0 , 0 , 0 ,-1.56818181818182 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 60 , 0 , 91.6666666666667 , 1.66666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 0 ,-1.98333333333333 , 0 , 60 , 100 ,-4.93333333333333 
16-Mar-2004 15:49,199511,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 114 , 2 , 82.4561403508772 , 13.1578947368421 , 1.75438596491228 , 1.75438596491228 , 0.87719298245614 , 0 , 9.14035087719298 , 6 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 96 , 0 , 89.5833333333333 , 4.16666666666667 , 2.08333333333333 , 4.16666666666667 , 0 , 0 , 2.83333333333333 , 0 , 52 , 98.0769230769231 ,-2.44230769230769 
16-Mar-2004 15:49,199511,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
16-Mar-2004 15:49,199511,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
16-Mar-2004 15:49,199511,BIRMINGHAM,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-26 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 24.5 
16-Mar-2004 15:49,199511,BIRMINGHAM,ICELAND,KEFLAVIK,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-10.5 
16-Mar-2004 15:49,199511,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 52 , 0 , 90.3846153846154 , 3.84615384615385 , 1.92307692307692 , 3.84615384615385 , 0 , 0 , 6.84615384615385 , 0 , 51 , 94.1176470588235 , 2.96078431372549 
16-Mar-2004 15:49,199511,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,S, 59 , 0 , 91.5254237288136 , 1.69491525423729 , 1.69491525423729 , 5.08474576271186 , 0 , 0 , 4.91525423728814 , 0 , 48 , 91.6666666666667 ,-3.20833333333333 
16-Mar-2004 15:49,199511,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 255 , 0 , 92.5490196078431 , 4.31372549019608 , 2.35294117647059 , 0.784313725490196 , 0 , 0 , 2.57254901960784 , 1 , 268 , 91.7910447761194 ,-0.414179104477612 
16-Mar-2004 15:49,199511,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-4 
16-Mar-2004 15:49,199511,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 246 , 0 , 95.9349593495935 , 3.2520325203252 , 0.813008130081301 , 0 , 0 , 0 , 2.85365853658537 , 0 , 164 , 94.5121951219512 , 4.70121951219512 
16-Mar-2004 15:49,199511,BIRMINGHAM,ITALY,ANCONA,BRITANNIA AB,C, 2 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 107 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,ITALY,GENOA,BRITISH REGIONAL AIRLINES LTD,C, 3 , 1 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10.6666666666667 , 1 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 102 , 0 , 87.2549019607843 , 5.88235294117647 , 0.980392156862745 , 5.88235294117647 , 0 , 0 , 8.34313725490196 , 2 , 93 , 75.2688172043011 , 14.1397849462366 
16-Mar-2004 15:49,199511,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 62.5 , 0 , 0 , 0 , 0 , 15.75 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,ITALY,ROME (CIAMPINO),AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3.5 
16-Mar-2004 15:49,199511,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 4.7 
16-Mar-2004 15:49,199511,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 10 , 0 , 20 , 30 , 30 , 20 , 0 , 0 , 33.2 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,MALTA,MALTA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 16.5 
16-Mar-2004 15:49,199511,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 15.375 , 0 , 8 , 75 , 5.875 
16-Mar-2004 15:49,199511,BIRMINGHAM,MALTA,MALTA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 6.875 , 0 , 8 , 87.5 ,-2.5 
16-Mar-2004 15:49,199511,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 34.125 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7 
16-Mar-2004 15:49,199511,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 208 , 1 , 89.4230769230769 , 3.84615384615385 , 3.84615384615385 , 2.88461538461538 , 0 , 0 , 6.53846153846154 , 0 , 206 , 83.495145631068 , 8.74757281553398 
16-Mar-2004 15:49,199511,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 232 , 0 , 87.9310344827586 , 8.18965517241379 , 2.58620689655172 , 1.29310344827586 , 0 , 0 , 4.61206896551724 , 0 , 226 , 80.9734513274336 , 11.3053097345133 
16-Mar-2004 15:49,199511,BIRMINGHAM,NETHERLANDS,AMSTERDAM,VLM (BELGIUM),C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24.5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 88 , 0 , 78.4090909090909 , 14.7727272727273 , 2.27272727272727 , 3.40909090909091 , 1.13636363636364 , 0 , 10.5795454545455 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,NETHERLANDS,MAASTRICHT,B A S E BUSINESS AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 86 , 67.4418604651163 , 14.2906976744186 
16-Mar-2004 15:49,199511,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 72.1666666666667 
16-Mar-2004 15:49,199511,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 2.25 
16-Mar-2004 15:49,199511,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 2 , 0 , 8 , 75 , 18.125 
16-Mar-2004 15:49,199511,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,C, 11 , 0 , 54.5454545454545 , 36.3636363636364 , 9.09090909090909 , 0 , 0 , 0 , 8.72727272727273 , 0 , 8 , 100 ,-11 
16-Mar-2004 15:49,199511,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,C, 10 , 0 , 50 , 30 , 20 , 0 , 0 , 0 , 15 , 0 , 5 , 80 ,-4.6 
16-Mar-2004 15:49,199511,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 8.25 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR COLUMBUS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 149.5 
16-Mar-2004 15:49,199511,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,SPAIN,ALICANTE,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 4.75 
16-Mar-2004 15:49,199511,BIRMINGHAM,SPAIN,ALICANTE,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 ,-3.875 
16-Mar-2004 15:49,199511,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AB,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 24 , 0 , 62.5 , 33.3333333333333 , 0 , 4.16666666666667 , 0 , 0 , 9.5 , 0 , 17 , 82.3529411764706 , 11.5882352941176 
16-Mar-2004 15:49,199511,BIRMINGHAM,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 ,-1.14285714285714 , 1 , 8 , 100 ,-10.125 
16-Mar-2004 15:49,199511,BIRMINGHAM,SPAIN,ALICANTE,LEISURE INTERNATIONAL,C, 6 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 18.3333333333333 , 0 , 6 , 100 , 1.33333333333333 
16-Mar-2004 15:49,199511,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.375 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 0 , 25 , 12.5 , 12.5 , 0 , 49.5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,SPAIN,ALMERIA,BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 10 , 20 , 10 , 0 , 0 , 24.5 , 0 , 8 , 75 , 13 
16-Mar-2004 15:49,199511,BIRMINGHAM,SPAIN,BARCELONA,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 9 
16-Mar-2004 15:49,199511,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 52 , 0 , 94.2307692307692 , 3.84615384615385 , 1.92307692307692 , 0 , 0 , 0 ,-2.28846153846154 , 0 , 34 , 94.1176470588235 ,-3.52941176470588 
16-Mar-2004 15:49,199511,BIRMINGHAM,SPAIN,JEREZ,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 5.42857142857143 
16-Mar-2004 15:49,199511,BIRMINGHAM,SPAIN,MALAGA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 2 
16-Mar-2004 15:49,199511,BIRMINGHAM,SPAIN,MALAGA,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 1.875 
16-Mar-2004 15:49,199511,BIRMINGHAM,SPAIN,MALAGA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 3.875 
16-Mar-2004 15:49,199511,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 18 , 1 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 12.8888888888889 , 0 , 16 , 87.5 , 9.6875 
16-Mar-2004 15:49,199511,BIRMINGHAM,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.625 , 0 , 16 , 81.25 , 2.3125 
16-Mar-2004 15:49,199511,BIRMINGHAM,SPAIN,MALAGA,EXCALIBUR AIRWAYS,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,SPAIN,MALAGA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,SPAIN,MALAGA,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 18.5 
16-Mar-2004 15:49,199511,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 6 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 4.66666666666667 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 75 
16-Mar-2004 15:49,199511,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 25 , 0 , 72 , 16 , 12 , 0 , 0 , 0 , 10.32 , 0 , 24 , 70.8333333333333 , 38.1666666666667 
16-Mar-2004 15:49,199511,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.33333333333333 , 0 , 10 , 100 ,-16.3 
16-Mar-2004 15:49,199511,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-10.75 
16-Mar-2004 15:49,199511,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 10.6666666666667 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 ,-6.375 
16-Mar-2004 15:49,199511,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 40.6 
16-Mar-2004 15:49,199511,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 0 , 0 , 0 , 0 , 50 , 212.375 , 0 , 8 , 75 , 26.25 
16-Mar-2004 15:49,199511,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 ,-3.1 , 0 , 8 , 100 ,-18.875 
16-Mar-2004 15:49,199511,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 15.5 
16-Mar-2004 15:49,199511,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 1.9 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 ,-0.5 
16-Mar-2004 15:49,199511,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 8 , 0 , 0 , 75 , 25 , 0 , 0 , 0 , 29.875 , 0 , 10 , 100 , 1.2 
16-Mar-2004 15:49,199511,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 60 , 10 , 30 , 0 , 0 , 0 , 17.3 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 10.125 
16-Mar-2004 15:49,199511,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7.5 , 0 , 7 , 57.1428571428571 , 12.4285714285714 
16-Mar-2004 15:49,199511,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,FIRST CHOICE AIRWAYS LTD,C, 11 , 0 , 81.8181818181818 , 0 , 18.1818181818182 , 0 , 0 , 0 ,-5.36363636363636 , 0 , 8 , 75 , 80.75 
16-Mar-2004 15:49,199511,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 24.6666666666667 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
16-Mar-2004 15:49,199511,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 70.5882352941177 , 23.8235294117647 
16-Mar-2004 15:49,199511,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 62.5 , 22 
