run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
16-Mar-2004 15:49,199511,BIRMINGHAM,AIRPORT TOTAL, 5748 , 24 , 88.3437717466945 , 6.33263743910926 , 3.20111343075852 , 1.7919276270007 , 0.173973556019485 , 0.156576200417537 , 5 , 83 , 5381 , 90.373536517376 , 3 
16-Mar-2004 15:49,199511,BIRMINGHAM,AMSTERDAM, 442 , 1 , 88.4615384615385 , 6.10859728506787 , 3.39366515837104 , 2.03619909502262 , 0 , 0 , 5 , 0 , 434 , 82.258064516129 , 10 
16-Mar-2004 15:49,199511,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 470 , 11 , 66.5957446808511 , 16.8085106382979 , 10 , 4.25531914893617 , 0.425531914893617 , 1.91489361702128 , 23 , 6 , 472 , 76.0593220338983 , 18 
16-Mar-2004 15:49,199511,BIRMINGHAM,DUBLIN, 501 , 0 , 94.2115768463074 , 3.79241516966068 , 1.59680638722555 , 0.399201596806387 , 0 , 0 , 2 , 1 , 433 , 92.8406466512702 , 1 
16-Mar-2004 15:49,199511,BIRMINGHAM,NEW YORK (JF KENNEDY), 60 , 0 , 68.3333333333333 , 16.6666666666667 , 11.6666666666667 , 3.33333333333333 , 0 , 0 , 9 , 0 , 58 , 82.7586206896552 , 4 
16-Mar-2004 15:49,199511,BIRMINGHAM,PALMA DE MALLORCA, 40 , 0 , 77.5 , 12.5 , 10 , 0 , 0 , 0 , 8 , 0 , 44 , 77.2727272727273 , 26 
16-Mar-2004 15:49,199511,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 434 , 2 , 91.4746543778802 , 4.83870967741936 , 1.84331797235023 , 1.84331797235023 , 0 , 0 , 3 , 6 , 468 , 95.2991452991453 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 5278 , 13 , 90.2804092459265 , 5.39977264115195 , 2.59568018188708 , 1.57256536566881 , 0.151572565365669 , 0 , 3 , 77 , 4909 , 91.7498472193929 , 2 
16-Mar-2004 15:49,199511,GATWICK,AIRPORT TOTAL, 13434 , 135 , 77.2368616942087 , 11.4634509453625 , 6.78874497543546 , 3.8558880452583 , 0.528509751377103 , 0.126544588357898 , 11 , 344 , 12097 , 79.2510539803257 , 10 
16-Mar-2004 15:49,199511,GATWICK,AMSTERDAM, 427 , 0 , 83.1381733021077 , 11.7096018735363 , 3.27868852459016 , 1.40515222482436 , 0.468384074941452 , 0 , 9 , 6 , 270 , 72.5925925925926 , 13 
