run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:38,199505,BIRMINGHAM,AIRPORT TOTAL, 6577 , 17 , 84.4001824540064 , 6.9788657442603 , 4.63737266230804 , 3.36019461760681 , 0.516953018093356 , 0.106431503725103 , 8 , 68 , 6278 , 81.5864925135393 , 10 
05-Mar-2004 13:38,199505,BIRMINGHAM,AMSTERDAM, 446 , 0 , 91.7040358744395 , 5.60538116591928 , 1.12107623318386 , 1.34529147982063 , 0.224215246636771 , 0 , 4 , 0 , 435 , 93.5632183908046 , 1 
05-Mar-2004 13:38,199505,BIRMINGHAM,ATHENS, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 28 
05-Mar-2004 13:38,199505,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1337 , 12 , 61.7801047120419 , 13.3133881824981 , 11.5183246073298 , 10.5459985041137 , 2.39341810022438 , 0.448765893792072 , 26 , 53 , 1403 , 50.8196721311475 , 35 
05-Mar-2004 13:38,199505,BIRMINGHAM,DUBLIN, 482 , 0 , 93.5684647302905 , 3.94190871369295 , 2.0746887966805 , 0.4149377593361 , 0 , 0 , 1 , 0 , 540 , 93.1481481481481 , 2 
05-Mar-2004 13:38,199505,BIRMINGHAM,NEW YORK (JF KENNEDY), 62 , 0 , 85.4838709677419 , 8.06451612903226 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 2 , 0 , 62 , 90.3225806451613 , 3 
05-Mar-2004 13:38,199505,BIRMINGHAM,PALMA DE MALLORCA, 190 , 2 , 69.4736842105263 , 8.42105263157895 , 11.0526315789474 , 8.94736842105263 , 2.10526315789474 , 0 , 20 , 7 , 199 , 44.7236180904523 , 36 
05-Mar-2004 13:38,199505,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 482 , 0 , 94.1908713692946 , 3.11203319502075 , 1.86721991701245 , 0.829875518672199 , 0 , 0 , 1 , 0 , 384 , 96.3541666666667 , 0 
05-Mar-2004 13:38,199505,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 5240 , 5 , 90.1717557251908 , 5.36259541984733 , 2.88167938931298 , 1.52671755725191 , 3.81679389312977E-02 , 1.90839694656489E-02 , 3 , 15 , 4875 , 90.4410256410256 , 3 
05-Mar-2004 13:38,199505,GATWICK,AIRPORT TOTAL, 16476 , 123 , 71.2612284535081 , 12.5030347171644 , 8.1755280407866 , 6.60354454964797 , 1.19567856275795 , 0.260985676134984 , 17 , 250 , 15445 , 69.8154742635157 , 18 
05-Mar-2004 13:38,199505,GATWICK,AMSTERDAM, 232 , 1 , 80.6034482758621 , 17.2413793103448 , 1.29310344827586 , 0.862068965517241 , 0 , 0 , 9 , 0 , 299 , 73.2441471571906 , 14 
05-Mar-2004 13:38,199505,GATWICK,ATHENS, 215 , 5 , 47.4418604651163 , 15.8139534883721 , 16.2790697674419 , 18.1395348837209 , 2.32558139534884 , 0 , 36 , 9 , 252 , 42.8571428571429 , 38 
05-Mar-2004 13:38,199505,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 4956 , 111 , 48.1638418079096 , 16.3034705407587 , 16.0209846650525 , 15.5569007263923 , 3.3091202582728 , 0.645682001614205 , 38 , 185 , 5035 , 48.8182720953327 , 38 
05-Mar-2004 13:38,199505,GATWICK,DUBLIN, 372 , 0 , 79.3010752688172 , 15.3225806451613 , 4.83870967741935 , 0.537634408602151 , 0 , 0 , 8 , 0 , 266 , 64.6616541353383 , 12 
05-Mar-2004 13:38,199505,GATWICK,NEW YORK (JF KENNEDY), 58 , 0 , 86.2068965517241 , 8.62068965517241 , 5.17241379310345 , 0 , 0 , 0 , 0 , 4 , 62 , 74.1935483870968 , 9 
