run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:52,199509,BIRMINGHAM,AIRPORT TOTAL, 6722 , 8 , 78.2356441535257 , 10.2499256173758 , 6.7836953287712 , 4.18030348110681 , 0.401666170782505 , 0.148765248437965 , 10 , 36 , 6711 , 78.1105647444494 , 11 
05-Mar-2004 13:52,199509,BIRMINGHAM,AMSTERDAM, 432 , 0 , 89.1203703703704 , 7.63888888888889 , 3.00925925925926 , 0 , 0.231481481481481 , 0 , 4 , 2 , 431 , 83.9907192575406 , 6 
05-Mar-2004 13:52,199509,BIRMINGHAM,ATHENS, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 13 
05-Mar-2004 13:52,199509,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1533 , 6 , 56.2296151337247 , 16.6992824527071 , 14.8075668623614 , 10.5022831050228 , 1.10893672537508 , 0.652315720808871 , 25 , 8 , 1608 , 52.3009950248756 , 29 
05-Mar-2004 13:52,199509,BIRMINGHAM,DUBLIN, 519 , 0 , 78.8053949903661 , 13.6801541425819 , 5.20231213872832 , 2.3121387283237 , 0 , 0 , 9 , 6 , 491 , 83.9103869653768 , 7 
05-Mar-2004 13:52,199509,BIRMINGHAM,NEW YORK (JF KENNEDY), 59 , 0 , 91.5254237288136 , 3.38983050847458 , 1.69491525423729 , 3.38983050847458 , 0 , 0 ,-10 , 1 , 56 , 91.0714285714286 ,-4 
05-Mar-2004 13:52,199509,BIRMINGHAM,PALMA DE MALLORCA, 209 , 0 , 60.7655502392345 , 14.3540669856459 , 16.2679425837321 , 8.61244019138756 , 0 , 0 , 18 , 0 , 210 , 44.2857142857143 , 37 
05-Mar-2004 13:52,199509,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 448 , 0 , 93.9732142857143 , 3.57142857142857 , 1.33928571428571 , 1.11607142857143 , 0 , 0 , 2 , 4 , 382 , 84.0314136125654 , 6 
05-Mar-2004 13:52,199509,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 5189 , 2 , 84.7369435343997 , 8.34457506263249 , 4.41318173058393 , 2.31258431296974 , 0.192715359414145 , 0 , 6 , 28 , 5103 , 86.2433862433862 , 5 
05-Mar-2004 13:52,199509,GATWICK,AIRPORT TOTAL, 17782 , 96 , 64.3740861545383 , 14.0479136205151 , 11.3260600607356 , 8.66606680913283 , 1.41716342368687 , 0.168709931391295 , 21 , 219 , 17116 , 64.0570226688479 , 22 
05-Mar-2004 13:52,199509,GATWICK,AMSTERDAM, 223 , 0 , 73.0941704035874 , 17.0403587443946 , 8.52017937219731 , 1.34529147982063 , 0 , 0 , 11 , 0 , 264 , 74.6212121212121 , 12 
05-Mar-2004 13:52,199509,GATWICK,ATHENS, 304 , 2 , 44.4078947368421 , 15.7894736842105 , 16.1184210526316 , 18.4210526315789 , 4.60526315789474 , 0.657894736842105 , 43 , 4 , 338 , 44.3786982248521 , 42 
05-Mar-2004 13:52,199509,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 6352 , 75 , 46.8986146095718 , 15.8060453400504 , 17.411838790932 , 16.7034005037783 , 2.88098236775819 , 0.29911838790932 , 36 , 112 , 6404 , 43.6914428482199 , 40 
05-Mar-2004 13:52,199509,GATWICK,DUBLIN, 416 , 0 , 71.875 , 16.1057692307692 , 7.93269230769231 , 4.08653846153846 , 0 , 0 , 13 , 0 , 256 , 47.265625 , 21 
05-Mar-2004 13:52,199509,GATWICK,NEW YORK (JF KENNEDY), 63 , 0 , 87.3015873015873 , 7.93650793650794 , 3.17460317460317 , 1.58730158730159 , 0 , 0 , 0 , 0 , 60 , 90 ,-1 
05-Mar-2004 13:52,199509,GATWICK,PALMA DE MALLORCA, 447 , 4 , 46.9798657718121 , 16.331096196868 , 18.5682326621924 , 15.4362416107383 , 2.68456375838926 , 0 , 36 , 5 , 396 , 35.8585858585859 , 50 
05-Mar-2004 13:52,199509,GATWICK,PARIS (CHARLES DE GAULLE), 340 , 0 , 82.0588235294118 , 7.94117647058824 , 5.88235294117647 , 3.82352941176471 , 0.294117647058824 , 0 , 9 , 6 , 433 , 84.2956120092379 , 7 
05-Mar-2004 13:52,199509,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 11430 , 21 , 74.0857392825897 , 13.0708661417323 , 7.94400699912511 , 4.1994750656168 , 0.603674540682415 , 9.62379702537183E-02 , 12 , 107 , 10712 , 76.2322628827483 , 10 
05-Mar-2004 13:52,199509,GLASGOW,AIRPORT TOTAL, 6544 , 56 , 79.8288508557457 , 9.96332518337408 , 5.77628361858191 , 3.80501222493888 , 0.519559902200489 , 0.106968215158924 , 10 , 75 , 6829 , 77.2880363157124 , 12 
05-Mar-2004 13:52,199509,GLASGOW,AMSTERDAM, 162 , 0 , 68.5185185185185 , 20.9876543209877 , 9.25925925925926 , 0 , 1.23456790123457 , 0 , 13 , 0 , 158 , 81.0126582278481 , 7 
05-Mar-2004 13:52,199509,GLASGOW,ATHENS, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 60 , 11 
05-Mar-2004 13:52,199509,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1317 , 20 , 53.0751708428246 , 16.628701594533 , 14.8823082763857 , 13.5914958238421 , 1.36674259681093 , 0.455580865603645 , 29 , 37 , 1414 , 47.5954738330976 , 33 
05-Mar-2004 13:52,199509,GLASGOW,DUBLIN, 180 , 0 , 81.1111111111111 , 5.55555555555556 , 6.66666666666667 , 5.55555555555556 , 1.11111111111111 , 0 , 14 , 0 , 344 , 91.2790697674419 , 3 
05-Mar-2004 13:52,199509,GLASGOW,NEW YORK (JF KENNEDY), 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 30 , 86.6666666666667 ,-6 
05-Mar-2004 13:52,199509,GLASGOW,PALMA DE MALLORCA, 186 , 1 , 44.6236559139785 , 18.2795698924731 , 18.2795698924731 , 16.6666666666667 , 1.0752688172043 , 1.0752688172043 , 38 , 3 , 188 , 20.7446808510638 , 63 
05-Mar-2004 13:52,199509,GLASGOW,PARIS (CHARLES DE GAULLE), 136 , 0 , 77.9411764705882 , 16.1764705882353 , 4.41176470588235 , 1.47058823529412 , 0 , 0 , 7 , 0 , 240 , 90 , 3 
05-Mar-2004 13:52,199509,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5227 , 36 , 86.5697340730821 , 8.28391046489382 , 3.48192079586761 , 1.33920030610293 , 0.30610292710924 , 1.91314329443275E-02 , 6 , 38 , 5415 , 85.0415512465374 , 6 
05-Mar-2004 13:52,199509,HEATHROW,AIRPORT TOTAL, 35038 , 88 , 74.7046064273075 , 13.6566014041897 , 7.42336891375079 , 3.72167361150751 , 0.368171699297905 , 0.125577943946572 , 11 , 185 , 34434 , 74.6123017947378 , 11 
05-Mar-2004 13:52,199509,HEATHROW,AMSTERDAM, 1376 , 2 , 82.7761627906977 , 11.4098837209302 , 4.57848837209302 , 1.09011627906977 , 0.145348837209302 , 0 , 5 , 4 , 1361 , 81.704628949302 , 6 
05-Mar-2004 13:52,199509,HEATHROW,ATHENS, 356 , 0 , 43.5393258426966 , 17.4157303370787 , 22.752808988764 , 16.2921348314607 , 0 , 0 , 29 , 0 , 376 , 54.7872340425532 , 21 
05-Mar-2004 13:52,199509,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 158 , 8 , 39.2405063291139 , 16.4556962025316 , 31.6455696202532 , 12.0253164556962 , 0.632911392405063 , 0 , 30 , 26 , 149 , 63.0872483221477 , 14 
05-Mar-2004 13:52,199509,HEATHROW,DUBLIN, 1290 , 1 , 74.4961240310078 , 17.5968992248062 , 5.42635658914729 , 2.24806201550388 , 0.232558139534884 , 0 , 10 , 6 , 1311 , 74.5995423340961 , 11 
05-Mar-2004 13:52,199509,HEATHROW,NEW YORK (JF KENNEDY), 1138 , 5 , 80.2284710017575 , 10.1933216168717 , 4.83304042179262 , 3.77855887521968 , 0.70298769771529 , 0.263620386643234 , 8 , 10 , 1077 , 75.7660167130919 , 9 
05-Mar-2004 13:52,199509,HEATHROW,PALMA DE MALLORCA, 120 , 0 , 76.6666666666667 , 10 , 9.16666666666667 , 4.16666666666667 , 0 , 0 , 9 , 0 , 120 , 75 , 7 
05-Mar-2004 13:52,199509,HEATHROW,PARIS (CHARLES DE GAULLE), 1396 , 2 , 84.3839541547278 , 10.0286532951289 , 3.72492836676218 , 1.86246418338109 , 0 , 0 , 4 , 2 , 1532 , 79.3080939947781 , 6 
05-Mar-2004 13:52,199509,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 34880 , 80 , 74.865252293578 , 13.6439220183486 , 7.31364678899083 , 3.68405963302752 , 0.36697247706422 , 0.126146788990826 , 11 , 159 , 34285 , 74.6623887997667 , 11 
05-Mar-2004 13:52,199509,LUTON,AIRPORT TOTAL, 1745 , 40 , 73.9255014326648 , 11.0601719197708 , 7.73638968481375 , 5.55873925501433 , 1.43266475644699 , 0.286532951289398 , 14 , 39 , 1537 , 67.7944046844502 , 20 
05-Mar-2004 13:52,199509,LUTON,AMSTERDAM, 186 , 0 , 88.7096774193548 , 8.60215053763441 , 2.1505376344086 , 0.537634408602151 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,LUTON,ATHENS, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 21 
05-Mar-2004 13:52,199509,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 809 , 32 , 63.9060568603214 , 11.8665018541409 , 11.495673671199 , 9.27070457354759 , 3.0902348578492 , 0.370828182941904 , 25 , 26 , 834 , 55.0359712230216 , 30 
05-Mar-2004 13:52,199509,LUTON,DUBLIN, 161 , 4 , 89.4409937888199 , 6.2111801242236 , 3.1055900621118 , 1.24223602484472 , 0 , 0 , 2 , 3 , 124 , 82.258064516129 , 8 
05-Mar-2004 13:52,199509,LUTON,PALMA DE MALLORCA, 98 , 0 , 58.1632653061224 , 13.265306122449 , 14.2857142857143 , 13.265306122449 , 1.02040816326531 , 0 , 20 , 1 , 102 , 58.8235294117647 , 28 
05-Mar-2004 13:52,199509,LUTON,PARIS (CHARLES DE GAULLE), 162 , 3 , 95.0617283950617 , 3.7037037037037 , 1.23456790123457 , 0 , 0 , 0 , 0 , 4 , 196 , 96.4285714285714 ,-1 
05-Mar-2004 13:52,199509,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 936 , 8 , 82.5854700854701 , 10.3632478632479 , 4.48717948717949 , 2.35042735042735 , 0 , 0.213675213675214 , 6 , 13 , 703 , 82.9302987197724 , 8 
05-Mar-2004 13:52,199509,MANCHESTER,AIRPORT TOTAL, 14072 , 79 , 70.6935758953951 , 12.4431495167709 , 8.59152927799886 , 6.90022740193292 , 1.15832859579306 , 0.213189312109153 , 16 , 125 , 13799 , 68.6716428726719 , 19 
05-Mar-2004 13:52,199509,MANCHESTER,AMSTERDAM, 506 , 0 , 86.7588932806324 , 9.28853754940712 , 3.3596837944664 , 0.592885375494071 , 0 , 0 , 3 , 2 , 464 , 82.3275862068965 , 7 
05-Mar-2004 13:52,199509,MANCHESTER,ATHENS, 51 , 0 , 29.4117647058824 , 15.6862745098039 , 19.6078431372549 , 35.2941176470588 , 0 , 0 , 44 , 0 , 118 , 61.0169491525424 , 31 
05-Mar-2004 13:52,199509,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 5289 , 53 , 52.5051994705994 , 15.4282473057289 , 14.2749101909624 , 14.5585176782 , 2.66591038003403 , 0.567214974475326 , 33 , 47 , 5241 , 46.7086433886663 , 41 
05-Mar-2004 13:52,199509,MANCHESTER,DUBLIN, 582 , 1 , 79.2096219931271 , 14.0893470790378 , 3.60824742268041 , 2.23367697594502 , 0.859106529209622 , 0 , 10 , 8 , 655 , 80.763358778626 , 8 
05-Mar-2004 13:52,199509,MANCHESTER,NEW YORK (JF KENNEDY), 123 , 1 , 86.1788617886179 , 8.13008130081301 , 2.4390243902439 , 3.2520325203252 , 0 , 0 ,-7 , 2 , 121 , 84.297520661157 , 0 
05-Mar-2004 13:52,199509,MANCHESTER,PALMA DE MALLORCA, 522 , 9 , 56.5134099616858 , 15.9003831417625 , 11.1111111111111 , 14.367816091954 , 1.53256704980843 , 0.574712643678161 , 27 , 5 , 547 , 37.1115173674589 , 53 
05-Mar-2004 13:52,199509,MANCHESTER,PARIS (CHARLES DE GAULLE), 453 , 0 , 85.4304635761589 , 7.94701986754967 , 4.63576158940397 , 1.98675496688742 , 0 , 0 , 6 , 0 , 474 , 87.3417721518987 , 3 
05-Mar-2004 13:52,199509,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 8783 , 26 , 81.646362290789 , 10.6455652965957 , 5.16907662529887 , 2.28851189798474 , 0.250483889331663 , 0 , 6 , 78 , 8558 , 82.1219911194204 , 6 
05-Mar-2004 13:52,199509,STANSTED,AIRPORT TOTAL, 5105 , 56 , 77.5710088148874 , 9.69637610186092 , 6.9539666993144 , 4.97551420176298 , 0.568070519098923 , 0.235063663075416 , 11 , 322 , 4780 , 70.418410041841 , 16 
05-Mar-2004 13:52,199509,STANSTED,AMSTERDAM, 223 , 0 , 78.47533632287 , 13.4529147982063 , 5.82959641255605 , 1.79372197309417 , 0.448430493273543 , 0 , 7 , 1 , 241 , 79.253112033195 , 10 
05-Mar-2004 13:52,199509,STANSTED,ATHENS, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 30 
05-Mar-2004 13:52,199509,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 730 , 40 , 53.2876712328767 , 15.3424657534247 , 14.6575342465753 , 14.7945205479452 , 0.547945205479452 , 1.36986301369863 , 32 , 28 , 877 , 55.9863169897377 , 29 
05-Mar-2004 13:52,199509,STANSTED,DUBLIN, 660 , 7 , 87.4242424242424 , 6.51515151515152 , 3.18181818181818 , 2.57575757575758 , 0.303030303030303 , 0 , 7 , 12 , 592 , 72.4662162162162 , 16 
05-Mar-2004 13:52,199509,STANSTED,PALMA DE MALLORCA, 121 , 0 , 56.198347107438 , 11.5702479338843 , 19.0082644628099 , 11.5702479338843 , 0 , 1.65289256198347 , 31 , 1 , 107 , 42.9906542056075 , 28 
05-Mar-2004 13:52,199509,STANSTED,PARIS (CHARLES DE GAULLE), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-17 
05-Mar-2004 13:52,199509,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 4375 , 16 , 81.6228571428571 , 8.75428571428571 , 5.66857142857143 , 3.33714285714286 , 0.571428571428571 , 4.57142857142857E-02 , 8 , 294 , 3903 , 73.6612861901102 , 14 
