run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:41,199506,BIRMINGHAM,AUSTRIA,INNSBRUCK,BRITISH WORLD AIRLINES LTD,C, 8 , 0 , 12.5 , 50 , 37.5 , 0 , 0 , 0 , 27.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,AUSTRIA,SALZBURG,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 3.4 
05-Mar-2004 13:41,199506,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,C, 18 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 13.2222222222222 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 11.5 
05-Mar-2004 13:41,199506,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 139 , 0 , 94.9640287769784 , 3.59712230215827 , 1.43884892086331 , 0 , 0 , 0 , 0.79136690647482 , 1 , 184 , 96.195652173913 , 0.983695652173913 
05-Mar-2004 13:41,199506,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 103 , 0 , 78.6407766990291 , 16.504854368932 , 4.85436893203883 , 0 , 0 , 0 , 7.4368932038835 , 1 , 104 , 93.2692307692308 , 4.65384615384615 
05-Mar-2004 13:41,199506,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 10.5 
05-Mar-2004 13:41,199506,BIRMINGHAM,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 34.875 
05-Mar-2004 13:41,199506,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 89.25 
05-Mar-2004 13:41,199506,BIRMINGHAM,BULGARIA,VARNA,MONARCH AIRLINES,C, 7 , 2 , 0 , 57.1428571428571 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 50.2857142857143 , 1 , 0 , 0 , 0 
