rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
07-Apr-2016 15:52,201601,Other UK Airports             ,ABERDEEN                      , 481.071 , 10.747 , 18.204 , 11.539 , 9.913 , 5.398 , 4.346 , 25.708 , 57.301 , 193.651 , 144.264 , 0 , 0 
07-Apr-2016 15:52,201601,Non UK Reporting Airports     ,ALDERNEY                      , 6.818 , 4.678 , 2.14 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:52,201601,Other UK Airports             ,BARRA                         , 0.974 , 0.974 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:52,201601,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 48.967 , 12.183 , 17.067 , 10.354 , 9.363 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:52,201601,Other UK Airports             ,BELFAST INTERNATIONAL         , 2328.077 , 0 , 0 , 0 , 0 , 5.314 , 1.776 , 6.372 , 0 , 1452.256 , 862.359 , 0 , 0 
07-Apr-2016 15:52,201601,Other UK Airports             ,BIRMINGHAM                    , 597.909 , 11.14 , 9.303 , 6.154 , 1.505 , 289.116 , 266.98 , 11.727 , 1.984 , 0 , 0 , 0 , 0 
07-Apr-2016 15:52,201601,Other UK Airports             ,COVENTRY                      , 184.518 , 0 , 0 , 0 , 0 , 0 , 0 , 5.352 , 0.02 , 93.576 , 85.57 , 0 , 0 
07-Apr-2016 15:52,201601,Other UK Airports             ,DONCASTER SHEFFIELD           , 394.434 , 0 , 0 , 0 , 0 , 0 , 0 , 8.987 , 0.048 , 164.156 , 136.463 , 84.78 , 0 
07-Apr-2016 15:52,201601,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 23003.569 , 0 , 0 , 2167.609 , 2190.985 , 1841.989 , 1334.517 , 1423.39 , 1393.831 , 6192.316 , 5478.134 , 532.343 , 448.455 
07-Apr-2016 15:52,201601,Other UK Airports             ,EDINBURGH                     , 1351.079 , 6.907 , 0 , 353.106 , 296.783 , 4.429 , 22.352 , 2.197 , 0 , 412.613 , 252.692 , 0 , 0 
07-Apr-2016 15:52,201601,London Area Airports          ,GATWICK                       , 5229.667 , 1123.077 , 1597.743 , 99.601 , 18.771 , 1140.723 , 791.159 , 309.856 , 102.774 , 14.132 , 31.831 , 0 , 0 
07-Apr-2016 15:52,201601,Other UK Airports             ,GLASGOW                       , 836.236 , 9.534 , 22.396 , 3.564 , 8.761 , 212.948 , 529.59 , 0.283 , 0.021 , 0 , 0 , 29.154 , 19.985 
07-Apr-2016 15:52,201601,Non UK Reporting Airports     ,GUERNSEY                      , 141.58 , 16.7 , 6.639 , 0 , 0 , 0 , 0 , 53.949 , 3.845 , 53.384 , 7.063 , 0 , 0 
07-Apr-2016 15:52,201601,London Area Airports          ,HEATHROW                      , 119168.924 , 26048.149 , 27663.823 , 1240.943 , 394.133 , 31200.843 , 29713.659 , 0 , 0 , 1589.676 , 1284.354 , 9.08 , 24.264 
07-Apr-2016 15:52,201601,Other UK Airports             ,HUMBERSIDE                    , 10.31 , 0.222 , 1.647 , 0 , 0 , 0 , 0 , 1.722 , 5.176 , 0.48 , 1.063 , 0 , 0 
07-Apr-2016 15:52,201601,Other UK Airports             ,ISLAY                         , 10.341 , 5.061 , 5.28 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:52,201601,Non UK Reporting Airports     ,ISLE OF MAN                   , 31.322 , 9.171 , 6.952 , 0.126 , 0.012 , 0 , 0 , 11.076 , 0 , 3.985 , 0 , 0 , 0 
07-Apr-2016 15:52,201601,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 6.207 , 4.825 , 1.382 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:52,201601,Non UK Reporting Airports     ,JERSEY                        , 205.465 , 15.614 , 4.755 , 0 , 0 , 0 , 0 , 82.705 , 1.222 , 78.337 , 22.832 , 0 , 0 
07-Apr-2016 15:52,201601,Other UK Airports             ,KIRKWALL                      , 2.626 , 0.718 , 1.908 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:52,201601,Other UK Airports             ,LANDS END (ST JUST)           , 6.1 , 1.3 , 4.8 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:52,201601,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 19.405 , 3.474 , 6.886 , 0.045 , 9 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:52,201601,London Area Airports          ,LONDON CITY                   , 1.275 , 0.005 , 0.043 , 0.025 , 0.523 , 0.653 , 0.026 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:52,201601,London Area Airports          ,LUTON                         , 1855.789 , 5.07 , 6.374 , 1.019 , 1.266 , 157.381 , 120.346 , 2.981 , 0 , 1278.244 , 274.72 , 4.194 , 4.194 
07-Apr-2016 15:52,201601,Other UK Airports             ,MANCHESTER                    , 6909.694 , 165.982 , 475.03 , 230.505 , 183.204 , 3198.238 , 2483.556 , 111.9 , 61.279 , 0 , 0 , 0 , 0 
07-Apr-2016 15:52,201601,Other UK Airports             ,NEWCASTLE                     , 287.417 , 0.191 , 0 , 1.139 , 0.216 , 94.275 , 124.126 , 0 , 0.079 , 0 , 0 , 18.792 , 48.599 
