rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,ABERDEEN                      ,BELFAST CITY (GEORGE BEST)    , 2653 , 2653 , 0 , 3181 , 3181 , 0 ,-16.59855 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,ABERDEEN                      ,BIRMINGHAM                    , 7248 , 7248 , 0 , 8187 , 8187 , 0 ,-11.4694 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,ABERDEEN                      ,BRISTOL                       , 1444 , 1444 , 0 , 1875 , 1875 , 0 ,-22.98667 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,ABERDEEN                      ,CARDIFF WALES                 , 487 , 487 , 0 , 877 , 877 , 0 ,-44.46978 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,ABERDEEN                      ,DUNDEE                        , 17 , 0 , 17 , 0 , 0 , 0 ,Null,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,ABERDEEN                      ,DURHAM TEES VALLEY            , 1885 , 1866 , 19 , 2304 , 2304 , 0 ,-18.18576 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,ABERDEEN                      ,EAST MIDLANDS INTERNATIONAL   , 932 , 932 , 0 , 1262 , 1262 , 0 ,-26.14897 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,ABERDEEN                      ,HUMBERSIDE                    , 2095 , 2095 , 0 , 2661 , 2661 , 0 ,-21.2702 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,ABERDEEN                      ,JERSEY                        , 0 , 0 , 0 , 5033 , 5033 , 0 ,-100 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,ABERDEEN                      ,KIRKWALL                      , 3207 , 3207 , 0 , 3432 , 3405 , 27 ,-6.555944 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,ABERDEEN                      ,LEEDS BRADFORD                , 358 , 358 , 0 , 391 , 391 , 0 ,-8.439898 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,ABERDEEN                      ,MANCHESTER                    , 13373 , 13373 , 0 , 14758 , 14596 , 162 ,-9.384741 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,ABERDEEN                      ,NEWCASTLE                     , 1199 , 1199 , 0 , 1947 , 1947 , 0 ,-38.41808 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,ABERDEEN                      ,NORWICH                       , 3178 , 3178 , 0 , 3985 , 3985 , 0 ,-20.25094 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,ABERDEEN                      ,SCATSTA                       , 7565 , 5065 , 2500 , 11622 , 0 , 11622 ,-34.90793 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,ABERDEEN                      ,SOUTHAMPTON                   , 904 , 904 , 0 , 786 , 786 , 0 , 15.01272 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,ABERDEEN                      ,STORNOWAY                     , 322 , 322 , 0 , 422 , 422 , 0 ,-23.69668 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,ABERDEEN                      ,SUMBURGH                      , 5917 , 4735 , 1182 , 8819 , 5646 , 3173 ,-32.90622 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,ABERDEEN                      ,WICK JOHN O GROATS            , 776 , 776 , 0 , 1436 , 861 , 575 ,-45.961 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,ALDERNEY                      ,GUERNSEY                      , 2231 , 2231 , 0 , 1879 , 1879 , 0 , 18.73337 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,ALDERNEY                      ,SOUTHAMPTON                   , 1075 , 1075 , 0 , 1027 , 1027 , 0 , 4.673807 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,ANGLESEY (VALLEY)             ,CARDIFF WALES                 , 496 , 496 , 0 , 738 , 738 , 0 ,-32.79133 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BARRA                         ,GLASGOW                       , 579 , 579 , 0 , 437 , 437 , 0 , 32.49428 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BARRA                         ,TIREE                         , 4 , 0 , 4 , 0 , 0 , 0 ,Null,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,BELFAST INTERNATIONAL         , 11 , 11 , 0 , 0 , 0 , 0 ,Null,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,BIRMINGHAM                    , 14474 , 14474 , 0 , 17874 , 17874 , 0 ,-19.02204 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,BOURNEMOUTH                   , 32 , 32 , 0 , 0 , 0 , 0 ,Null,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,CARDIFF WALES                 , 2482 , 2482 , 0 , 2490 , 2490 , 0 ,-0.3212851 ,N,N
