rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
07-Apr-2016 15:52,201601,201501,Other UK Airports             ,ABERDEEN                      , 139.12 , 208.756 ,-33 , 341.951 , 268.996 , 27 , 481.071 , 477.752 , 1 
07-Apr-2016 15:52,201601,201501,Non UK Reporting Airports     ,ALDERNEY                      , 6.818 , 8.203 ,-13 , 0 , 0 ,Null, 6.818 , 8.203 ,-13 
07-Apr-2016 15:52,201601,201501,Other UK Airports             ,BARRA                         , 0.945 , 1.239 , 0 , 0.029 , 0.091 ,Null, 0.974 , 1.33 , 0 
07-Apr-2016 15:52,201601,201501,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 48.967 , 43.586 , 11 , 0 , 0 ,Null, 48.967 , 43.586 , 11 
07-Apr-2016 15:52,201601,201501,Other UK Airports             ,BELFAST INTERNATIONAL         , 7.09 , 0.162 ,Null, 2320.987 , 2331.702 , 0 , 2328.077 , 2331.864 , 0 
07-Apr-2016 15:52,201601,201501,Other UK Airports             ,BIRMINGHAM                    , 597.909 , 323.741 , 85 , 0 , 0 ,Null, 597.909 , 323.741 , 85 
07-Apr-2016 15:52,201601,201501,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 ,Null, 0 , 157.324 ,Null, 0 , 157.324 ,Null
07-Apr-2016 15:52,201601,201501,Other UK Airports             ,CARDIFF WALES                 , 0 , 3.486 ,Null, 0 , 0 ,Null, 0 , 3.486 ,Null
07-Apr-2016 15:52,201601,201501,Other UK Airports             ,COVENTRY                      , 0 , 0 ,Null, 184.518 , 149.786 , 23 , 184.518 , 149.786 , 23 
07-Apr-2016 15:52,201601,201501,Other UK Airports             ,DONCASTER SHEFFIELD           , 9.035 , 0.065 ,Null, 385.399 , 11.176 , 3400 , 394.434 , 11.241 , 3482 
07-Apr-2016 15:52,201601,201501,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0 , 0.263 ,Null, 23003.569 , 21997.936 , 5 , 23003.569 , 21998.199 , 5 
07-Apr-2016 15:52,201601,201501,Other UK Airports             ,EDINBURGH                     , 32.497 , 7.589 , 300 , 1318.582 , 1692.483 ,-22 , 1351.079 , 1700.072 ,-21 
07-Apr-2016 15:52,201601,201501,London Area Airports          ,GATWICK                       , 5229.667 , 5794.263 ,-10 , 0 , 0 ,Null, 5229.667 , 5794.263 ,-10 
07-Apr-2016 15:52,201601,201501,Other UK Airports             ,GLASGOW                       , 787.097 , 982.469 ,-20 , 49.139 , 67.156 ,-27 , 836.236 , 1049.625 ,-20 
07-Apr-2016 15:52,201601,201501,Non UK Reporting Airports     ,GUERNSEY                      , 23.339 , 25.922 ,-12 , 118.241 , 114.495 , 4 , 141.58 , 140.417 , 1 
07-Apr-2016 15:52,201601,201501,London Area Airports          ,HEATHROW                      , 112907.321 , 109822.713 , 3 , 6261.603 , 6024.182 , 4 , 119168.924 , 115846.895 , 3 
07-Apr-2016 15:52,201601,201501,Other UK Airports             ,HUMBERSIDE                    , 8.326 , 8.772 ,-11 , 1.984 , 0.943 , 100 , 10.31 , 9.715 , 0 
07-Apr-2016 15:52,201601,201501,Other UK Airports             ,ISLAY                         , 10.341 , 11.147 ,-9 , 0 , 0 ,Null, 10.341 , 11.147 ,-9 
07-Apr-2016 15:52,201601,201501,Non UK Reporting Airports     ,ISLE OF MAN                   , 16.261 , 17.723 ,-11 , 15.061 , 12.215 , 25 , 31.322 , 29.938 , 3 
